Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,5454,CkpZFLxyA6hXs5uN9sE96atpmXQN1f2wS5CdbhYEDGG8ryHs9tMhm,0.003000000,6.191922040,WeStake.Club payout #17,PAYMENT
2021-12-05 23:21:00,87603,3NLhBmuuUH9vfg4uj9yb5curmHsEJtiHD9jpxT3jHEk5vLYgT85A,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,B62qmn4gw3fWFsaw7NCLbGb8kfytpZtxjwj5LUUig4C8Kup1yC9Ekj5,3,CkpZ1H4ZGrRfM36K8caP2UBPmpYhobEWQBB6VPqpryiqAMx6a3Mtm,0.025333330,508.000000000,,PAYMENT
2021-11-25 15:51:00,84281,3NKMMqLKJRvysePmnHr14PkEzEHNZqJxrM4e8sPjeRjv2puNXd9g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,4736,CkpYTQmMFd9mrkaLsH3XjLdgzAaE35EA6bZ3nhMqNmXyk6bJkYSX1,0.003000000,5.226523930,WeStake.Club payout #16,PAYMENT
2021-11-09 17:12:00,79230,3NLSpx2UXjMQD71PsExvGMk1LThy6f6276TfBMcQMj3RymDp2wbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,4035,CkpZF36CD8w4VNQPr9YybkNTRsQwLxE2A5SPvMJjw1EGo97fTCy78,0.003000000,5.808221630,WeStake.Club payout #15,PAYMENT
2021-10-30 20:21:00,75983,3NLsJrzqE2Zf6uk3dnuuwyFVMnLAp2NXHeBrpSPuWD6EQYV4FbVG,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,B62qiiyC1SwMxBTN4R9mjr2PFDNhsRKHAMuPb5p55eRByH22HxgMqCV,2,CkpYh7vZq6ybyFryVfq98RDjYsddJPyuWUnKzcjhrh892zSqrczAU,0.009285710,85.000000000,,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,3347,CkpYhYFXHdmSK2WNDrL92K8LngxGZrAUSwREUY9GcanmeWveziZTA,0.003000000,14.788197060,WeStake.Club payout #14,PAYMENT
2021-10-23 17:18:00,73666,3NKxs9DJNFHr3rxwtXBZf8gPWuuF1HF2YYhCgGkL6uwooHWVsrfn,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,B62qr3cTiuij8hW4n8m6wVEMpQs1rt81T9g3DSwSMVLg5UagHgj8ztT,1,CkpZkfQzvwSzeFjtrWpMitwuuZLE4F4juD5MnmLgaEDGTKSJnfqsb,0.030000000,400.000000000,,PAYMENT
2021-10-11 17:54:00,69890,3NKrXXJmpknxuFLaukvmyCS4yKfW2QwP5VdESXYRvxtm4aA3Juog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,2693,CkpZVS9TcQz4kNZXzBP6jhBfYCXrcVJYXYgUxvq7BfFXNWJHyfYnu,0.003000000,12.574308510,WeStake.Club payout #13,PAYMENT
2021-09-26 20:42:00,65195,3NLMc23dQeuSSnC9dR7KKc5FbkMLZX3WGXVZNjkWtnz4m4AHqwQt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,2125,CkpZ4APhCovZgg9XEZAvoSrjqtHs1cwyMmEMAvDFE959qPsdGLbLq,0.003000000,8.143623000,WeStake.Club payout #12,PAYMENT
2021-09-11 17:15:00,60369,3NLnC8gqgWMbBu1yKiNNM4wSkqXE2iLs1RSBUo4TCdko3ptF7ccV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,1641,CkpZAgCZtnHUmzBruMmYiLqSh9t27JaqUKmJfGPspPAQFcRVz7ZSk,0.003000000,7.549646250,WeStake.Club payout #11,PAYMENT
2021-08-27 06:36:00,55417,3NKzi2JDy8WzUVPTmnABQY2s9uj1e8aZT5HJjrqAkLz3G5N3qVQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,1181,CkpZtuZuXyhkrcdQFfm7s4Jbwf1Zj16k6AtaQJLdf6zggDDUDZqnL,0.003000000,10.001286350,WeStake.Club payout #10,PAYMENT
2021-08-12 15:48:00,50580,3NKmfKmtpoijejmc3s4QdRyPPaHbKDryPvHrD6QKV4n8Tn2hKmHD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,752,Ckpa4qztxZ337NDY7B5Heus3TkogM8QzcGR4WBrnFrFqqhcSR7hh6,0.003000000,8.801113090,WeStake.Club payout #9,PAYMENT
2021-07-28 15:00:00,45661,3NKWWs9ZZXzHiL8P1nW38VnqcnAeBe2KvxZsVqrrq6cNLvknoRPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,386,CkpYSB7TA2tMHAjEZjKExxCRfcUkq4bQJiVfAMK8f5RTEfFSCXytg,0.003000000,7.671814470,WeStake.Club payout #8,PAYMENT
2021-06-18 16:57:00,32034,3NLbSQE1z7MEeDmkRvg6r7Wc7QSQvxtA9UV2YkrczJxdnhbPzCeA,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZbWPfXUo2gmHRwPFLh5V9EFMH6arWLoa2v9nvy1SbkKDeVmms1,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-18 16:51:00,32033,3NK45nfawNyUwSoJ9tuX6tfsqc4zbY5pNGsEPd1orxLGP9iifswg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,1585,CkpYi5ZH4X6q5gswhU2bp8LgZXrNrv6WwmVf7nT9d3LaYGvq1mHWx,0.010000000,38.466896000,,PAYMENT
2021-06-18 16:45:00,32031,3NKVF7yxJrwXNTKrT7Kc6gnKfkWCq4ZTKZ7JrbwfywSB7Katb9g3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,2699,CkpZwRevzZZRu5GurXdwPcmwbcNCsQzhDjHMa3TQFvJmiUtZr39r3,0.050000000,999.950000000,,PAYMENT
2021-06-18 16:33:00,32028,3NLtLoFiFUyr1JC9MfHp84KMoDz5W33G5YAnSMQkS6Zz1sjcBUA8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoqSVf4sPeXrUmMo3UB3NGepHbkmLbLzLWE6r1MQwPn7LDzgXQDE,2697,CkpYxjXMYWadMTpP1f59QQfub7L3QHrxwwgvTSQLJKze1ehYWuEz8,0.050000000,25.941660000,,PAYMENT
