Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-08 02:36:00,267445,3NK5rRuc8dV3iLc5VPeqZowMiQqw4XNM4Tf42MVL9LkosYNRLYBn,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpaDCzqkbPKNXPMq9ksR3vc4mX1PxBvMAYVgDojExaYjJABWyhxh,0.050000000,2175.942100000,,PAYMENT
2023-07-08 02:18:00,267441,3NKkZbYc4iLzjM3hcuJ7mEgQ6SusegNE7TLrTiZBAx5cavy3LNvL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,6018,CkpaCZEjJBkrDuMjNd83pLp26Nvm6pNmU6gJmeR4XdoDnaNsF97tX,0.100000000,2175.992100000,,PAYMENT
2023-02-08 07:57:00,223457,3NKzfUfDXYHF1iiUkZBkGjwZavqa6hHs75YY5LEhJDGMayyfzVjY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYrDmdfsJgnQDphBQ4bYMesVMVWgVMxxpFjmzcdSe4ySJpvJhWR,0.050000000,569.450000000,,PAYMENT
2023-02-08 07:30:00,223452,3NL6ZsGZiq1ZxbGi4whEJJRw47c95FtLULEytffZQUM6sL9M4PDu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,4825,CkpZFQn9fypjbXuM8ws99LbeMhjqLW3ALCJWpzJGUKGRRMKteZ5fb,0.050000000,569.500000000,,PAYMENT
2023-01-04 08:27:00,213108,3NLjgkquyP4X7hNoETgwdqdfiyMLZB2nLJXBU39bT7Z7HA1EmZ7h,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZUEzcT42rTMiTbRFPAibV8oReMjeDZygkZQhd4yR6NCEUfTuJ6,0.050000000,100.541504000,,PAYMENT
2023-01-04 08:03:00,213103,3NLCNCpnUQHkuhfCE1X6eFqyJqNuDCWhWWDnPN7uPRapiZQy2Nhx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,94499,CkpZYC8y74ZUcuv7CuUhzA7AYopu7pVqC1GzdyP86xGeB6JUsVq1b,0.007500000,100.591504000,,PAYMENT
2022-12-31 02:54:00,211868,3NLiiE5UNfCatt6scWnxfbqPbqrBs1FV1dQJ9miee4tJ3tvrQMRo,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa9j2gsALQ9zp8bokB4mnChv8aAu2eXp8KHkuDFVHA9Dh23amxC,0.050000000,18.092443300,,PAYMENT
2022-12-31 02:33:00,211864,3NKKwHnXNNy5pqHPjzX8LeqNikYov4YPh9Vqg6pZKngYv9wJbYaw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,93854,CkpYjpQP1YeXBWPztLurLzwKg7Yi2GcPsM18RRQwmSQLrVLBDHj8A,0.007000000,18.142443300,,PAYMENT
2022-12-20 04:42:00,208518,3NKD7kfr2U8z7fy6LVE1B5kRuWRxZbi4sVTAwhV7EBesGyeTonAF,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpaK2WRRqDmacQHVk6b4gzFSiSmZPVTSLQo5KqMfq7cCvsTbuDkU,0.050000000,81.981542300,,PAYMENT
2022-12-20 04:27:00,208514,3NLi9UoSi2wuxURycDUvtUhoJ47c4NZTSutqorxLMNTHVYj6vSti,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,91977,CkpZyzmXYSdhvGKSEYY7UF8HHpLHwJswXM5ceFFaFTf5heha7hjGq,0.050000000,82.031542300,,PAYMENT
2022-12-05 14:09:00,204095,3NLZZ5CH4qxDNSCt1rmRJrpKDK58Tk32pUQxPCfSniZPty9FR55s,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYe9k4eA7VEEY4yh2YBNU2HqP3V1xp12Ugj6AFdzqbdToBSw8Gi,0.050000000,54.950000000,,PAYMENT
2022-12-05 13:42:00,204090,3NKyxcXEQHzVcPD9AQkqULYXULVwSpVan3GFrS6W2Ga2kBXXpv5o,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,2,CkpZKNoLzG3TqzTYaRfKcM3D4VMXA8H6ifan6UXfW77Mgx7QW5S4i,0.010100000,55.000000000,,PAYMENT
2022-11-24 00:06:00,200546,3NKwpYZCpktAFomC8sbBXpJUJ1gbmkDWpJXk1YpHFfzpgUripdVT,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZJVLabP7xxzcmFyyT6L1RREnFB6RbRaRdpWZvYerGamGugpd6y,0.050000000,271.023431200,,PAYMENT
2022-11-23 23:48:00,200541,3NKjT9a9zqBepPWVLzsTKK3uwL62d7pzGC3BSCR2gavR5TgBMpqF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,86583,CkpYfL2ratNdH7TnY9XLepR53c4dcenFtQn7UPosTkB1rCqwtZ4Mj,0.016000000,271.073431200,,PAYMENT
2022-11-21 04:15:00,199624,3NKNzzsB9XL1NihCafPA2tuuV9AqJyZ42Jau1MMDMYpsL1vNGVkg,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYn5SjNPpUSCzymMb27yWuvZi3tgDZBpFX8EySngWyBK3H6QLx7,0.050000000,198.584934200,,PAYMENT
2022-11-21 04:03:00,199620,3NLHjwxTpbqgGTBBwP9pNyK8QneyieBXrpMTT2jC1rfLnyAYwV8U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,85997,CkpZYocmgFMjjo2KJq5g3oNRdGe7Ykzc2HS9jeiim2V75xE7UjRb1,0.016000000,198.634934200,,PAYMENT
2022-11-17 13:36:00,198497,3NLdNkWY7udewS7m1fGZULpWivsSZfJTkz3UKzRhuqUakqH7H6F1,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYqeDMRWrD53o2de8jG38rgVnGaJ5wCQ5tU1kLdvmdBB1h4kFgr,0.050000000,478.950000000,,PAYMENT
2022-11-17 13:15:00,198493,3NKzrLiwS1xqqwQo6fzPJcJxnizFvFs7WaCnGj829WZ9kZqhqjSa,B62qjaWRaTXma5HTaxYYkPdmfjozJDSEsPadMUtAdBxvqupvej4hbdY,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,1,CkpYTDn4SsNcoHmCGevFtxDQRHB6bmKXuYqktEz4JeaZZCDjstamm,0.010100000,479.000000000,,PAYMENT
2022-11-16 14:12:00,198198,3NL9mSivSZGmyAPfsQCBrbNnt1Z5x5JPeMcfeU2wMZmRJyJ2wFGC,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpaBf2wCteosEerN9wyQaS2MbeDBLkTZMb8ooxQmKK3FoT3sLovY,0.050000000,499.779887300,,PAYMENT
2022-11-16 13:54:00,198193,3NLpFqPsLwvL4fk2SiBhuG3paaXEwDNSZq2kqoAhRA5MRrKivmX6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,85290,CkpZPC7ATQg2PR1dbDrUkqS68BqHcaXohCoa53hmzLY53Yor72QNU,0.016000000,499.829887300,,PAYMENT
2022-11-12 15:09:00,196971,3NLJT79EECahAp6FR6awvvwNKRmci8Zo8MUk3Um61vqJP9RaREqU,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,Ckpa5tGbXiHN6yVNYZFRKmnV7eruBy5zh5oTetend7qMq3qdnD7Fw,0.050000000,71.469043600,,PAYMENT
2022-11-12 14:51:00,196966,3NK8epvHgXGUnv7ExvCgzQB3mkNZUbmzezXFMYdyK5QcEBZ1zviv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,84157,CkpaBrah8xJSjQSaJ9z1muwtQxSAFbbfs7gCUUaGq18LnuLxHZYSF,0.016000000,71.519043600,,PAYMENT
2022-11-12 01:18:00,196784,3NKy6dfPrCTSBKedrMWCDmFdRTmUrMhVPZiJ8JiN6EfLWHKynr45,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaE765tsri4RziYtNoQVMf9gzfCHHKc2Pa3ybjGACeB98iZapMU,0.050000000,43.653000000,,PAYMENT
2022-11-12 01:00:00,196780,3NLiFbw4oMkkam4WY6whismhaP4T8VyLzqEHjkdTLD3ENbFNovHG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,67483,Ckpa6BvsxqdCBud5ktEvJ7ZVWWfFubspjHd9uoRhBXjkdNT3Njtou,0.020000000,43.703000000,,PAYMENT
2022-10-25 14:57:00,191279,3NLZZbGVLRTpnWD3gHbcabyu2RzsMMxAw4n9yGRpF9kChttaDp8m,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZNo4x1G5Yn263Bxq8fm8t2GAr7T3bj9oi22Jrfrp6psa6bhW5F,0.050000000,440.703448800,,PAYMENT
2022-10-25 14:27:00,191275,3NLxdb3A1eMqJPuS8PmyupNDDwBJN8wccmQJijfMsWg6wmQzXg5G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80874,Ckpa47QZuHbdQzPFpnFgpGBybpCbDYW8wVk4iJSYfb9PgyTqM3LL5,0.100000000,440.753448800,,PAYMENT
2022-10-24 10:03:00,190889,3NL8Qyf6DBEjUVidj8CDTXDz91AWuxemC2qqRbCSEWTDdSKHLvE2,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYvfR7Bi24qLCTFVu9hbnsqEwM6QAkcQZJP1fgosFW4dps3QbdH,0.050000000,281.366748900,,PAYMENT
2022-10-24 09:51:00,190885,3NKDpD4SWuuyKPKjE4w7aeRaWx1KGxS4xwroUriiZ5AxcwgvhxwV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80727,CkpYabPQa3ipZs4nM6rJfR3cehtETJBJXkffuMTs8mY5PjHL5U3zv,0.100000000,281.416748900,,PAYMENT
2022-10-23 23:06:00,190737,3NKFbjQCGQzfx5VxnJbDCdtzRR1btENUXohT8Vy3UrQXWi3ELmLD,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa3mAAMKjo299Hs1awcpgZPMtyRSWdEFvfFHQr76n1FKqF8tpFW,0.050000000,90.059300000,,PAYMENT
2022-10-23 22:45:00,190732,3NKoutSh35nZa3zaxkBTy3CJk1tzR2MzLPjHZKVv8pbsj3cVzfPT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80681,CkpYUGgfqWSCp1sJGLn65csa8WZr9rbT9emPnPkXDwyj6oWVbWn1o,0.100000000,90.109300000,,PAYMENT
2022-10-23 19:06:00,190687,3NLti2DFJbZCb9yGYgqQD268JVKYmwU4bQUZQ17q1H4gZGzZZKTA,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZFwybKB5ng78cLCDRBacdNSPENAdNQcyZbnPmZX68AGHH7wjHC,0.050000000,92.057300000,,PAYMENT
2022-10-23 18:48:00,190683,3NKbCbdk51ZJHjixnHrdwNztKHr9gJfrQnP24S82VbgVGtyusp3z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80668,CkpZ2Q2Z6voP5b9s9MsCyFmeKq3N1sBMMV9GhBGofuqXM7d3um55q,0.100000000,92.107300000,,PAYMENT
2022-10-23 17:57:00,190670,3NKMYkefhpPVK1AcL2jw23txRz2Q2E1sTTF38Q6dxQw1BjyG68KF,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa2WxNqDZ82i3edxNMqv3dSm9oo7pyVbD7U6dU7QY9e14Yk7B3B,0.050000000,298.803179500,,PAYMENT
2022-10-23 17:45:00,190666,3NLA4FaDB57yq2q1qZb8UPLwcPVcxTCVLtF7THWqwkZE7SgL6s6V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80663,CkpZZgy1xRcY78AmwX5TjBqnvUH2Xax5yFrK7aogaAZiXyzQZhdNW,0.100000000,298.853179500,,PAYMENT
2022-10-16 08:42:00,188306,3NKZD7p8Z5Bdu3rjua7qjUUrhcFf32c8rPbpUMVjMZn6E6qdBDpP,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaJGxmaKgT4cCKWpVEhbRGvsNpye7rYMUX8ozX7uQtweA6Ka6B8,0.050000000,407.159930700,,PAYMENT
2022-10-16 08:27:00,188302,3NLsavNDaK3MoUGnXHfHTF183WBdUVpqTjAUijcv5hj1UmCRSbvK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,80030,CkpZ1rKFH5wixfGPdStANwQ243XrwqxyhPmk5jpLeNjU8RsCEieAg,0.030000000,407.209930700,,PAYMENT
2022-10-13 20:45:00,187486,3NL4PsF9yMJVFW23JUK3XG3tthcE28XuVbmAGs9q54NqFM5BBdVx,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaEDcLC3Eka7M3R85YPka1DbNXmaXZQuRCnmife1fTrTbrc54Wc,0.050000000,74.950000000,,PAYMENT
2022-10-13 20:30:00,187482,3NLm6LU8TcQK5g7SX6ofj5ZqBpkXjVn5rJsxpTrzRCiaheW15n9F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,79780,CkpZgFxXqDfqcsPhoCaNb83Brzhmb21hcAKwQaKBGifrJLzS3mS3T,0.030000000,75.000000000,,PAYMENT
2022-10-09 07:18:00,185994,3NKTEfVGZuLohTavCncQUHrAaufy7rLJ7QJypwHmdKEgttckgxKB,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaGpEAJbQPUp2FZkdcb7EZQo71GUuScsxujGVJZKwCY9owiSKR5,0.050000000,28.768439516,,PAYMENT
2022-10-09 07:03:00,185989,3NL2iryXLZAZxENMek94uYazYnPAADRzXEzAA3dFXKkDRT6vKwqQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,66128,CkpYUwvmYCrYv9DCvxL9zya1Z5AAsnHZhbEFoMi1tDhVXCrQMAGq3,0.020000000,28.818439516,,PAYMENT
2022-10-05 14:45:00,184807,3NLi9bLRzSY3KkitriZuQDGoCuotwgPWsXY5BdGYmHPggQEVnaQc,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZEw1My8xAuWdNBW8E6YiWHaP9MJFGTtJa9BKyPGZL6ebmVmjKc,0.050000000,1148.950000000,,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,78380,CkpZyocPULoHFjybxdZYw7YrdJkK6ZZcDhG6T45fwfXtJKpSoKvLc,0.030000000,1149.000000000,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZdk2w4oWgSjibAo1RVAs2oxKEUkXjShDMvGNkHy7UdjfVb6w9y,0.050000000,54.871200000,,PAYMENT
2022-10-03 14:39:00,184156,3NLHN9agKoQc8Wnwavy9nMLTQoyuV3HbF9Fv6uxu9g6PqudtaBNh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,65862,CkpYjPRwWeiRNCS1yJ9kZyKWfHnLmqvQJSdsunfxiNtBaeYWnJWUk,0.020000000,54.921200000,,PAYMENT
2022-09-21 23:48:00,180347,3NL94XZ68u9M9paSXbR4mHsdsRr1MeoFyQQ8fDE82wjXPjW1mUht,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZswkaJAbgLmteYScivQFjhY17r4DvQZ1YWCmCj1wnoJgSWWQMQ,0.050000000,519.950000000,,PAYMENT
2022-09-21 23:27:00,180343,3NK7h8GeyA6vhJ4WHDAzLTkg2jKifHZPJCj7jzy3avLnKaDkH1E9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoB8z5HPVUaA9zAmAxcESTUkikcCFZwRD7dU8JmPsmbWqxkUkKJm,77142,CkpaDCJkqxNc4tRRWKbyLwMSe5gL9EMQudjVYVCpYTHQbLTv5SsZQ,0.030000000,29.500000000,,PAYMENT
