Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,166293,CkpZ7n6coWQrsqa1FZdeoTdFQDYKm1N7HijFjBUHGwwvQApiYDwJa,0.002000000,5.784730224,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,164580,CkpYVTtRyTZvjN3nM7xmWKQ3wwtQWjCr3MzeKoBGsFDQFUTSs8KM6,0.002000000,11.573616021,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,163138,CkpYbHyFSukArTSCjr2RE6VAU7ZKDLyMu64D7sWa72TrXweaMwdkj,0.002000000,7.722730824,payout,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,161687,CkpYW7PL6ugqeBt2khCVNN2samSaCuQBufSP34dDQAZwo5WQSaSS5,0.002000000,5.798741277,payout,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,160455,Ckpa4R727CCuJykMe3SicectTfjiVYusWhdYGBtVqkFo7Zds3ezxu,0.002000000,5.790139245,payout,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,158951,CkpYvmEVCw2gh8zufweewKiC6oFxFyYJGW4XnEv4pwk2mm1bykvrm,0.002000000,18.862276858,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,157030,CkpYkfFqXPdhBNEcub9LU3suWz8YTxxm5c48KWqHRV8CNxmYBAfZB,0.002000000,20.748403376,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,155346,CkpZLtY5gj8ybsUfFqamHZgkNuQALWfptLuTcDTLwG6XHB3Fk78XU,0.002000000,9.382203404,payout,PAYMENT
2023-12-21 15:54:00,315597,3NKF7rNdGHSgrgexZMwmQDj3fCJBrTM8vpnMNzHHMMd7ktmeX7mU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,153212,CkpYjuNhxTjH733zWaB4sE1HgjpaDgDseebrB8hDxrem3yS3W63Yn,0.002000000,39.393810834,payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,1305,CkpZ1WBkEp2vbpTtaRFtcBLcoghqZXCURWDXcYXcuErXSbYXu9zrQ,0.001067250,0.000929290,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,151162,CkpZv5ULkxCL8ruekP2noTymraUcRFvmj4rQ7i7AkG3LHnjQp7n9k,0.002000000,43.685450074,payout,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,149205,CkpZXASEzAdhnL6TueLMLpVNBfVGFPfyu5EfJaLHNKEHaLipN29Tu,0.001000000,32.511246407,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,147593,CkpZ2rmLep8yZmGaPDuV5VEFnfsPyWvvEwTqmxHFC2NdJmbgV4bnv,0.002000000,1.829457127,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,145904,CkpYo7bNwy82XweTnxkK1FyQuces5FcVZjrRTTm7M8xb3QCeLTeRP,0.001000000,32.948659836,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,144108,CkpYxaBqGmWpGYGsJwfsQ2reoh91snPjY2MZPs2EFVhQFGT3xj4jn,0.001000000,1.831701490,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,143161,CkpZYLN9cqVRyCcLYiybzk63crZqBQpGXkP5uioJgBWQujanBvAqE,0.001000000,1.829769940,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,142999,CkpYgceBThTRKiTbJTDYJkYfq7652eeeh5kBwwHnzSQ2qZQGDe31d,0.002000000,7.135863649,,PAYMENT
2023-10-09 14:00:00,294984,3NLjSSBMhwjWZRCi1Xot4BncXBKo4YJygBizwaJacMkpgy9uubBh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,141379,CkpZJWiHwbp5gYFvbn4gqXHCvL5rYi7f2HXscju8yAkqfvtyJd9bj,0.002000000,7.213993095,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,139757,CkpZwLNikax8VCY6PC66crCo2onfZnY4KTDgzrQhvmhyNkth7yznm,0.002000000,7.207731255,,PAYMENT
2023-08-29 05:21:00,282789,3NLhhwSJVe5sAMYvEUkUrBikDkETJFCWhkYqUAskkYisuVwJbZJd,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZPtPN2qvm6N2xA3HuteuFuh94cp6iUhutfJEAfAZuSoXbtpcmH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-25 16:39:00,281815,3NKM7RLjbW2MRoQua1e3yNFbJFBkDjiEP6BdMoBiZ7qHtrrz12Lj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,11144,CkpYyUPqJWwnH2sBCEC3h2cCCLF9mvycKhMybUGgyRJZdDjj7SM5x,0.030000000,4820.400000000,,PAYMENT
2023-08-25 15:30:00,281800,3NL6jrXTkuzk7hXk8CXLCS9KVgGkEXhXb5k8vjWnNWJ4TrRNbY2y,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,B62qrKCx2UcggYNSSkFx7sAqywWZCdixenYBv7F1ETevsQdYJF7czBd,0,CkpYXu1bDXJGbHFwjBvh1j8MytT6R8DaX3jubL9RCe3aFwjxyBDqj,0.010100000,5.000000000,,PAYMENT
2023-08-25 15:21:00,281797,3NKTBvdMgoBNJneraSnRcRtwvt8vVEbPihUfGqMy7i2Co8tNhVmq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPi6gMTPR27chsiARKXYgEcnxLYjUMjxLXGRjiWjGCPbAhtHL9r,11140,CkpYZv7HamaUttJjibRBSTcwesMxmSVv6xm9jLsqMYPtDtADbLXK7,0.030000000,9.500000000,,PAYMENT
