Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,495386,CkpYmat5sCeZPrQ5C33QfZxCuweaqjNW5NhSMZri9qPjjdYvbxvcc,0.005000000,2.024553108,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,490691,CkpYX49yrKUZDvXg2Jt9J8UB3EJQ67jTK52m2fxtoNpwqdvMWkeWS,0.005000000,2.539357986,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,486566,CkpZAGfZws59X99oHddMevmgpuxUhQc5MmHvM1x8JwwWRPB2kgwUe,0.005000000,1.533205464,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,481954,CkpZXCi1vSHp8kj99qXCw9zRn38eSDmBzXnXU1bkdrVzYnHYPMjis,0.005000000,2.272406856,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,477629,CkpYevkb6Tz4jiS9sUXZPCrMRXhjbVeAazEqMqqHf5NpmYaSYjV93,0.005000000,2.021675896,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,473200,CkpYrKWahZcXhyC3RdPVEXCcxRhLsbEUDnEHqgw666bw1HGoaFV5c,0.005000000,2.299936577,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,468939,CkpZ1JyY4h3dSwKpXqXVS2d4HxCtRTup7VeWxA7wyFz53wcAJN1rA,0.005000000,1.998318695,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,464435,CkpYptTmxRPxwjLxqr5cccbUzn7AEvrZupQYnFx66N42x32a7TMM7,0.005000000,2.536129649,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,49388,Ckpa8dQH6xakc6Pys6obELzSmVPKvQv9aS3ikwD8SLQhk4xxcX8Gh,0.200000000,87.665160200,,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,460326,CkpYWGM1YrV1JaNDRB3y9Bz5d1i2GFa23sx4rHL7DJPPxpygLdL7L,0.005000000,1.911702737,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,455950,CkpZXPuEUXhPRojAGRVCR5Wek8v6pesRzpBhAxkZZuR918YqV47rb,0.005000000,2.113442588,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,451897,CkpZ1wFSGxBRmfNyK9aoh4CMcLXdz1aEAbHvEgYfaV58JPGsf9zx6,0.005000000,1.746287908,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,447465,CkpZmseE5W68SF3Ufr6qSBRCzxLQRWXNwi4pPSwjqB1WWWCof8Gsn,0.005000000,2.619791917,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,443373,CkpZGNkBXRCGjX59TcuKzmTjfXu8iXPzDys6Bg9BMyux6UvBcZhur,0.005000000,1.898579701,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,439130,CkpZwy6ARGMY5BkUkXnkaUKFTAe93bsJFbFcSUEqi3CDwxFmLQE4X,0.005000000,2.298565218,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,435094,CkpZyBncLh9b3mSUndkfBDYm8YFrGbgq8sdcjHmoUDhokV99sL2K5,0.005000000,1.966636045,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,430774,CkpYrSPzdHUdJL8bcjQXeD5fpnYknsqZ2zH1jUQUe6GY64BTDezHb,0.005000000,2.822286082,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,426902,CkpZuUcSL24KJVmd2W52Yx9uA3cha2WxXVo3BWNH1zJitJWBLT27v,0.005000000,1.456782472,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,422866,Ckpa2Wq1Ai8ZHP4yUv2AYHSn9qSvcEyySHRQEYpG9g5yokF3ZGz6Q,0.005000000,2.737696637,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:30:00,326426,3NLP3jNjASGzgJHQYw9JhTufkpSBvHpMww3WZEAmUmY3QLUdq7XM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,419138,CkpZ1BVcVNxMRR3UbKEhKq1AzoehzJVi49VEUrURzxkCGCAaA4Hut,0.005000000,1.739594676,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,415118,CkpYaxaYvVi2ccgmy7BN6KZ4zQs2wRUKApoHUsGVoAf2DvtpEAb3R,0.005000000,2.724967953,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,411273,CkpZiUXKjUCuS4uLoLwhUBBrkoJwCv5LMFBkcPLqAgat2tMwAdZyp,0.005000000,1.984852037,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:27:00,323778,3NKepvJ1PYJmxZ8vZqkbiZDxucsyKCBspjfCK6kLgZn2zpDaUvDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,407342,CkpZSw5HDs2rUCvaqrVadh3Q1LT2KEKivHpVkBcfTfSkbnTwsiLnw,0.005000000,2.402113987,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,403549,CkpYcoZ2MhoqaQhMzrvwTftNDx7oVhVwMmpTtWhFm4yZhDN5CQTyJ,0.005000000,1.871103730,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,399651,CkpZLxJTWsEaQQW8e7jPi92bZaPdFEyFbDGgGBkEdApvbAzetue4m,0.005000000,2.319582448,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,395747,CkpYSfJhq9Uv9hpNefzSFLqFK4gqh7jUkF5MrimkwAjeoCgNHtP5Y,0.005000000,2.513209111,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,391771,CkpYtxnoxC4Cy5ZxDtWQg16JDipQCwdFbkjxAzfpp4Tdo9hW5c8w9,0.005000000,2.228053287,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,387953,CkpaDABhpqv8STkVwNfBhRxEphBjj9VhqhhkBfuHbmLk3h3MHdHDq,0.005000000,2.148575938,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,384142,Ckpa3VJW7T6T3LC47nDLzMxkGn3pXWtefDjW2z6kJK4nNK745a4pt,0.005000000,1.956525259,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,380235,Ckpa5Lxonk4mxWMUtcCMQWA5WDZe578g8vcTYNC5jKMqKJEfggmVD,0.005000000,2.183562990,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,376309,CkpZGsvUdr8spjUDi4eyz68P5ftyDvn26szayXP3nSGVFN6Ug2ik5,0.005000000,2.237297411,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,372520,Ckpa5rJutMw3U1ypyn24YiQK6XwuNVFMokpSAoFMYYR2oFqPArJMA,0.005000000,1.819154205,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,368506,CkpZUVD9xaf9HJqhe4PJcYGqF4nhHtVyyqgrgJAAeFHCmLuneoJYv,0.005000000,2.562926392,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,364876,CkpYQjWySGSAtCGxBwv2M66H64phAyc9rrtL7eZ6BCdp1bGkBdjxW,0.005000000,1.457381754,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,360793,CkpYvjwwAKiAXmoYDEuhKUgFvMoxoM696ateEMbAeaeoX99EnBu4k,0.005000000,2.651253836,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,357078,CkpaF7DeqryuxLWjGzjMvL6YNoR1zUZHsVt2vT3pajWYKtbxQWKYR,0.005000000,1.561121074,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,353072,CkpZYFPQZH3xUCupaXi3bkKEgCSJyatkUEPxyGaXYgcynhXnr3A8n,0.005000000,2.563076740,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,349286,CkpZSduY6oiH6Ez4fVor2F7uByvRthLmzHvkaTPRsvRAvQ1k21VFA,0.005000000,1.747686094,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,345316,CkpZFD2V971qihYUgmRkzf4bvhdZZXwh2fU1za5sj1vddqmBhffh9,0.005000000,2.240569265,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,341540,CkpZ49afmTbDkyyAdeCkVv5aQooy3fkesrvLFgZVsmCqfnK83v4px,0.005000000,1.937933295,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,337662,CkpZmtix9Qpoqw7qWuRvh3kp9JsoT7WzMfx2kyYqC9tKDBNMzaFry,0.005000000,2.495908247,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:27:00,305716,3NKLcvyNpXBa7oWjXLtue9M5GCDLZiuqi3mZvqn97kVomLy8LmDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,333976,CkpYyj8mSeZJjrmZCGiWoebh5AkQwwX4hq54sYBLjr7W91wfzZbnU,0.005000000,1.702620727,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiLw7bJZYwU73qGHsvzSgeR4W968jgz7MtEhiZCzYGmfcGgyLqY,330048,CkpaC89Rsu6fwdwgW7caGWoCrjuxDjtjeiaziiD24bYSJuuE8LdFd,0.005000000,2.280336492,MinaExplorer Payout 277 #304813,PAYMENT
