Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,412220,CkpYqZ8A338NUnu2zs7JjmoBTQHQ9GtdDivXum5Jx7PsveBvfi7c6,0.001000000,1.346312324,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,399540,CkpZyGQFAjn9NnWkEV83zr4UWjUZNaPYKH8XyLgn66ggEpPz81wi8,0.001000000,1.101907306,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,330073,CkpZrLNMQ2WWKaurg7CCx45GMfbfBa6EZzdxUxDsdp4x1EW8d6Ea4,0.005000000,2.205401725,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:12:00,303812,3NKTqDtY4ijVRYj375u6ooLeLgbdet257UKgUGwgW4Kst7k6gjnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,324563,CkpZQh1DiQDBZJcGy1fVVyg1pNVtVsSCh2Rwp8LhVSKa7PaFeqrtz,0.005000000,29.077936800,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:51:00,302885,3NLTq4JnKym9rWsANLwpupnCEk3cEmSBZjgf5tyBBYhu8pZRrR8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,320541,CkpZc46AbFGqzttZQAFXoVgayDWLsuf2tsVdM1vUW63JBEtXzKM8a,0.005000000,30.686007736,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:33:00,301677,3NKZACUUem5WjxuEWd2xH4zocDSDB2fAnEjcin1hxJ2YhcymTJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,316856,CkpZYVgjjH5KXvNjneztendEyCtgvEsarPa7Hc1Ev9bb7dp5uD1YT,0.005000000,24.870303256,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-31 02:51:00,301210,3NKpHJLXKXF2rgVDDmCHKpvQgsWbsp8MxJ44ZgTENyJWLaDroFpW,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYpDVhSmYzWYumpXPg7xFPSnagkbZFBDTcdJbh8xLaVjKbL7c5X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-29 14:57:00,300787,3NLwPLLVkPxVwBT6F3k2GfyhHa9QAE9gz5GEnB4FKKEpRMz8s2V3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,312975,CkpaD8yQg7b4cq17cTwppi2HLdUctaad21qSrZAHSW4eFipzTSseA,0.005000000,35.350174268,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:18:00,299720,3NLi7GqUCc3ekqSM99xLiXjQc5oKNwVZib6x1NpFkpUkPCQCBoXa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,309070,CkpZ4e4XeTmxB5R7zwQkjAU6SjcC3w5BdbvSg4XY5LBZPaQRxgYER,0.005000000,29.627156835,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,2,CkpYsc13RBtXHPqqdqYFa3MNwk6gGtpbST342Gbf6DtgipT1CZYse,0.010100000,17302.524982264,,PAYMENT
2023-10-22 14:48:00,298846,3NKLgbCafQBGygweTKUXa4Di8XtDi1qxyTUnrsQ3HWhFErsmgnQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,305092,CkpZaLf6L3RoDYUECAhAtMKukovtt6DozArBdswX766sNi7tTK6ki,0.005000000,41.671687894,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:00:00,297654,3NLHiPJ1cQYAk31Ceb4nA5kXS1V4Wkfc86KvSDvAZYxWGdtvoFZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,301266,CkpZPGRkkwymLSB7k9Mk4oDfbpUToBf45GnBbtTxx7VJGC3bz2ABW,0.005000000,28.289516428,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 14:45:00,296753,3NKCp5bm7JpYn7hLajcMCFK8BHV9fmZuNnS4HnT4j1ZGiaVsmxyi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,297280,CkpZJJRQAAVaZyGSGVqefkvjduapArjkupB1U4ZnSxFFsK3SQ8fY1,0.005000000,37.084792214,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 15:09:00,295576,3NLc7eL6XfJDLvXAh55uDLVPAbpcC9vJoNDLkd2hz5X6QwB8RqCU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,293538,Ckpa2Voz2566oE7RpcVyQx66M9d2Wi92HFcNZ5ZD5z1bfctwhkoQa,0.005000000,27.018059105,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 15:06:00,294682,3NKLU4jwFAELQNggLMDfDXLo3YTDqV5uPmYZ5sQyog8qd2r1XBCL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,289547,CkpYRXqc14BBK6r7jqeGVT9J4YdusyurqjShQNchT3XxBv5KU9QU2,0.005000000,41.777713505,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 14:27:00,293455,3NKFWbcoy6nQ6Uurijuif4kqQ1bVFmMF4Ffm791MXrCmQwSVXHcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,285766,CkpZgmZYhmU3wvLm5vHSQP919X7XFFTPpyn4ErYSwnVB3VZj3CX2y,0.005000000,29.657699660,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 14:51:00,292558,3NKnaPH4kJ1orXFyP2e3cJJmMetZrR9yQhtv4ajpRdnKCyHZ7fsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,281824,CkpaAwMxexcuRrbBRBdYjgmvp8jiEvES7pDaBNP2x5Vhg1GeNUURs,0.005000000,33.703201778,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 14:57:00,291347,3NLQ6LztJak5SQb7JrfmiLzDzuzoM8XtNLkEejQFWvkULkhdX5iQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,278220,CkpZKYSfRDAkpUc3FtgNRuvADTwBZknoNZUDQaA7tYeLhVudCoi2d,0.005000000,21.518428121,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,275202,CkpaKwmNfBrC4i5XEzCda3Rb3HKyTbELK3xiYm48hD3crzLsHs9MX,0.005000000,5.431620961,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,271512,CkpYhAmN4VHv2o6b4tyu9euSdCf5TTwU4Kav98v1Pb9ZEquVxJChL,0.005000000,4.532607847,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:24:00,288478,3NLDUY6KEQbhkwyK39EN3jjC7g2QJqShzNtPiN64f69M2a2gwu6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,267550,CkpYaMfw2okhaaQgdQJubZ3fMLXoS1wyhreWbQfNDtJwRKHNyyaJ6,0.005000000,6.365190774,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:30:00,287281,3NKLZRvN6UN8xn1Frk4Myyb1E2iAqrW8sY97UatQZn61kc3pSmw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,263787,CkpZcTW4esizA4h1WYhJBD3mPJQGhCCJcHKkP7LJT2b86dupT4z1P,0.005000000,5.399762123,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,259839,CkpaF8CdeP1KXRdqHgCrg2DVX7Ss3Ep51GLFHysFWatEzGg5yMfCR,0.005000000,5.673228068,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,256124,CkpZPA5zszmL8hrcqCu2vs5gWNvxDvnuyfPL3TdW1fT7JRnmVPaCq,0.005000000,5.200522252,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-06 01:42:00,285050,3NLkYCy2b9d3UrE2p4eK1quv8fW77WrkHaJKbkFFDm2EbNNUjUix,B62qqngxZydnyiRsXLSmsCzciHcnKe9SBu3dXpA1qP1Sbbh2bqETgYL,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,3,CkpYxRCjau6wSZprYxzQ6kpAa2YAKZmBDvCcXjAwfePmoyuUQLvMQ,0.010100000,14088.045315756,,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,252154,CkpZUTp61uhd8EqrWQMjVr19XpQdn4PUsvvTm3hvKuzmYAbvw7orU,0.005000000,6.473069351,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,248573,CkpYWz1CDWmwHeSnkzdiekndMZGhj6rVu42mg6ie6khbjomGR5WPz,0.005000000,4.109430113,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:03:00,282458,3NLHNGoVKVJ9kzJ6F5ptUYXWyKiFgazY8bU7erNbYsztHMSwHxDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,244635,Ckpa1KjZY29hoNorFvbfHwn3xxcYzKd32UXTHzSYC27ZR3B6JAbep,0.005000000,5.043815536,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:54:00,281235,3NK5zgkSY3DuGnKyADgxP9KT6HSPk53Fo1LFpGVC3UUPSNtewsLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,240899,CkpYkKVowbn6bQZ43SDHg6KzSfS9hSbx3qHUpgFx2qNksavfryirE,0.005000000,4.931623954,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:48:00,280320,3NLSHBSkdBVr2WkTPJh3nHtTtd5JFP9GVuKTBQ8f6wwc7cA3ma3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,236997,CkpaF1SRC1VE7QMX1L76TzTLgT8SyayHobP82R9g7ru4MhywqKyWH,0.005000000,5.899523312,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:51:00,279190,3NLPYGqGtNZXPxUD5wUCGK5HTamBZbXEf8NyX5sL1qvuGYU8U2EZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,233336,CkpaExJn2TZGKfXmhFjAQzuZuXvyi3WnF5dB21329ZkvmmaJWgkWh,0.005000000,4.543656518,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 22:03:00,278351,3NLKjfmGrUySvQ7ZiGZZUkcELj1pFoGM1KpNiqjHn5bi2c3oEziJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,229355,CkpYacEWtgjBDYPKzKx5TcjWALrFTsRUqJMWJ5shaJEX4Bt9wQeZi,0.005000000,6.468187369,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:45:00,277125,3NLNXUR7UEADGaMqyTuuSNwbSy2wwRPMm7ERpWFWeJ4jyepRoVfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,225628,Ckpa58XW4uTxZUgBVAttb5pR7uErvAZp9LVUhsRKBACKdu3b3Rn6D,0.005000000,4.814355815,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:03:00,276238,3NKHYC79YDtrDgkPEFmMgxKRJnEva9KM64H5DCyWd855Xy9AMogs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,221791,CkpZrUM7DiVMuR4VG8VMazQs5hh194S6EjN9VB4tfc8ycMdsRSDob,0.005000000,6.382621254,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 21:39:00,275051,3NKKEXL5JZp6Pb1T2riYfw7E72yfiDqJEzeBZvbq1N1ZuBRKcq5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,218179,CkpYX3qiAAUXn2wwBXS3NhBezY7MvgaqxM576vZ4fAWEWzE7E5hgV,0.005000000,4.340389488,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 22:45:00,274197,3NLQ67fqVSmaL21ygN8ewhKPmGuFnYEAftkXvBw8rEhPrYYWgvkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,214281,CkpYukGhNKJ7zHnghgie3D3Rn83HCVMqTpfk2K4KYopDUxr6BxEnM,0.005000000,7.036242335,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,210582,Ckpa5ocdzYCm7vLZc84HQM8BuopVWQ5hY865hbxCXxbNnEW17y8cS,0.005000000,5.335254202,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:45:00,272118,3NKDMYZG7KwzgSDpLQypUsTfCxeXK9sWAJqRN1Ax1EnrZo1stAoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,206640,Ckpa1FzkK2QuiH6CtqEM9aCjJkzzJjXLFEpSfnswYttdp59YLmyH8,0.005000000,6.436357349,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,202943,CkpYe14no4yGCQ4AZAmT17svautHrL4VneKN1U4A2xge64rSmDH9L,0.005000000,4.659938028,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 19:27:00,269982,3NKa5d8zNGTfsuShSpyLcor88XAwUhwbBWbZSSK59WfGbXmAMvcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,199164,Ckpa7uVZtCptvaLgE5WtXkbHfTD6qkmdRfaN1Rft9hA72Tp5VuNVX,0.005000000,4.585347505,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 17:36:00,268807,3NLJrSpfyFCSKQ7i3gz2KE3tpq2U1YEeEsU1vEGv9dULJXRBuMbu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,195453,CkpYz8mSk5CTS5nezboKjpBMmJZe9rYT2CLJ1G2zcWUGLXScwqVvr,0.005000000,4.646553020,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:51:00,267946,3NKbKTtRqzjGTGmaLabtWGi8UXyiXuesAm6DoyN52Ma9YRFZEr15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,191567,CkpYkD1Uqx5zDYqCfqWUBN2TRPzbuurP4hWkkQwu1qajeCFnfDLen,0.005000000,6.329673388,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 16:42:00,266725,3NLWQgiYt14APVdFkj9NwfA9SLUSboswgWQJm8PYxzTw9tw8tLzq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqTj45h5xVq8msrqrFfWvQiMxfFxqKCMRBceXWJs7LcDRkrQjYUb,187923,Ckpa9cYEZWKPYhJvhKn66BfqdUnLiTVeGvXkVYhvb6mKumKKvndsm,0.005000000,4.610276418,MinaExplorer Payout 240 #266668,PAYMENT
