Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,167806,CkpZu5QUn3rPvmPYzoj7AQQhDmrqQyUh7WFfWjVrUphjFAswzY445,0.002000000,15.840455387,payout,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,166219,CkpYVUAa1Zg9eEAcYmK9R3TXnbUpJS9FEfa9BQ2d8kLn6oPvGhchA,0.002000000,11.878571821,payout,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,164506,CkpZC1oM7qWPthiR6J9p5uiMdEhia56YE5hVZoTyHLxZUBd85NjAs,0.002000000,23.765676844,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,163064,CkpYz4Myuq7sz4x3RuWSTrTaQdrcJPrDmiPRA8qYw27FMg1peViow,0.002000000,15.858131526,payout,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,161613,CkpZfBT8Hxqrc3AwbQkQwp4L5h7ieBJ2kXYbaBtjaGq3gAoSCJW6r,0.002000000,11.907342616,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,160381,CkpZW7W78vwkzXHaxAB5WiF3y3SuySPh5Cxw5BQa6kVwKrre2khL4,0.002000000,11.889678898,payout,PAYMENT
2024-01-08 08:48:00,320209,3NKPwMYvtHP6KNSr5F24WMrGM62QgxgZUPP1WGNZtcLt8aQD3gF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,158873,CkpZoGNUsXVkGKUqU1xLGeaoSBuBdnAAzRLE1pLpjHHSpxDpUFikT,0.002000000,38.732482217,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,B62qkNzf7KEDWH6PFvnaTnNDZY56NewSVs4VVTbskjaxeNH5a2oXz8n,1,CkpZhEsVzk4wJAbTdsj3ggqnnwpDSAy9cuVxgv2RBvUxd8h34jf4D,0.010100000,27.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,156952,CkpYzUsP7tP9xq9KPjGTWQVPwWhfdVgZGjBGWxzAuP2qpHJUDWYVF,0.002000000,42.605522692,payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,155269,CkpYacJiQFGaNSwTBVHEPhttaDSc84GEuMCytHjfKdEKtdXGhHRxn,0.002000000,19.265757635,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,153135,CkpZXuquovD9XchCN6aoHVAseDoHo78LEwQ81aib9LGbS4tpaVP54,0.002000000,80.892683653,payout,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,249,CkpZ38hssY8kqdL7mYynd1751RVfERrAd7hhQ1VYeg7ehxC8LzGfT,0.001098200,0.000605390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,151084,CkpZoSA4vpggHMWu8itebXUpVZwXAF7eLA1CkNCwmJbz4phMdn87A,0.002000000,89.704288068,payout,PAYMENT
2023-11-24 08:06:00,308150,3NKSfuPPCuo8S1HtSWqZK2RUTRRJpyMfADU6kze6ghVZpr27QK7g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,149128,CkpZKogj9kVg6VzpYUTvZ7kCdicERac54ReDimMvmmjWPQidUybPe,0.001000000,66.758991013,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,147509,CkpYWN2LcY3QRkBQdpMfwzjkrG8hdirT9gd64MN5i5Prf4Aapane4,0.002000000,3.762239155,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,145820,CkpYRDH4Abg328XcM8aottS4acPeoSnqLrEfpSoLY11JQ4rmjL3rw,0.001000000,67.758208892,payout,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,144024,CkpZasaEgc8UdUDWmtaqRLiYCQ9HGTrmaa6b6NwnUYErFeCz7V7pG,0.001000000,3.766854641,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,143077,CkpYRwoZnp69KTZd6dxG3C8vidJ7EMEquqcKyTP7fyHfY3ubJAdzf,0.001000000,3.762882450,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,141981,CkpaD3HhLyGa1VKycsK1kSg3BXjYAKXQUuVmxa8tGS8741UiNdftf,0.002000000,14.653001150,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,140360,CkpYf9CrwnqL9FFsR4bTkP9NWok7Jbp2YpFKASowzBpQqukaBV4cT,0.002000000,14.768782496,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,138738,CkpaFwcbo1KmLXnbAj3QGZsvEgdpxnx5hzpvSQEJ5mS6UpjZ3RnsA,0.002000000,14.755963000,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,137101,CkpZZJDoyBCJXcMp7VpYzghwwTuFd5JhhJTNkRxXWPB9eAmeUkVjB,0.002000000,15.152492289,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,135468,CkpZ4cfSHo5srndm3Dd9XiMWcyVcNDjTrg8M3p2GB24b7ALxYpkEz,0.002000000,14.705609260,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,133817,CkpZkUtVWBf7krMYNLPJqDAkB6Y6idsfjwJ9bUukF4yt5D2zMeSSh,0.002000000,15.076307535,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,132168,CkpZPRcGdh6qBcwRTGjZBHXiyuNiuXQp3bkaZPr9Xmg5rsq2YKkcg,0.002000000,15.076307535,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,130976,CkpYnS6PvfnMXkfSZx4u3yhQb6oENugGdxr9avikeBEWPHpijbWCm,0.002000000,15.278208144,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,129309,CkpZmzzd6NvRqUpvUW2y8GteawkfRieJiKBAzkZzNJbFd8VJyMGmj,0.002000000,8.410776121,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqu7pLA26WQJHoSDhKBDRBtmg8xrm3bU8pvkggJNH2UmLh3tRcz3,127639,CkpZRqxvk21EsjyKqbj8JRVT5ZXvenq6nyPVKJATok8jeKv52CVtH,0.002000000,7.475704889,,PAYMENT
