Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,413713,Ckpa3Db254m3TptuzYSXJXzxdu3atiVcUCpmzsYHKFZt7fqGtwxRa,0.001000000,0.415748518,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,400999,CkpYb9qcS17Awhyawg36T7LYGujRHqN9DXSUCnpg8cUtWuk18rNtc,0.001000000,0.342968242,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,389032,CkpZmoWvhECNyGAhmLsrhDjFkYMhoixmfmwp8EBWPL1DkzYE29vEb,0.001000000,0.356017925,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:06:00,304518,3NKiLgA4z7Ya7hS2hM8Ut4txr2te4gLqRRGj8f3QkBp8QZZLFqrU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,377008,CkpaKuRhPARyixFqGS4TFYyxQAF5yvpCrD4iv8FjpqvFiiaDvj8HK,0.001000000,0.315379169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:48:00,300263,3NLfd5srZij6AVDzP41TCLjtpzk4iMrXV6HrvfWvaC7uWsE9eQyo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,364697,CkpZhchCtN4PbGBHNp4YVYXSpAPK6t1g3Dqq7XdFPch3XS9FKj1Hy,0.001000000,0.321164086,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,352519,CkpYx2hv2wDv4fAgUnktZpaE2pihGYpUWZa9QVBrrVLQBcoJ3m8W5,0.001000000,0.354242599,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:45:00,291267,3NKUBrr1pe2PZwdq9JVbnCWdRppVpyHqaEa3eu5cgkevEdYxN2fW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,341959,CkpYvP86jvHFrfF9NC4KVJtnJqyCyaXBe69wA18xH5cby13cRE94F,0.001000000,0.334189042,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:36:00,287189,3NKPo3LsQmwMb9c6ndeYy9rXs72Ththsk9hGjbD1ZUCotvH1nBTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,330135,CkpZDAyHXSkybeYSWKAextUDpTWvWpDqryAMmMX8GQFxgeHiLbEWp,0.001000000,0.307984341,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,318435,CkpYSDz8eedUriCkSTdhcKgUQPEvHyB8hp8FyFc6UXax7pyomjZav,0.001000000,0.384939107,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:48:00,279415,3NK8qED3XLez3pLo68cwchaYwr9g2KZYugNVrJkrNJy6gaXAcaRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,306865,CkpZExhoeHGWMHKZPpbEJ8nyBhAdEnuGGZfjur2YG878BTe8JC63A,0.001000000,0.355514001,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,295419,CkpZ4GwVeq74RFTpuUWKpR1nGfQwdCRBNi1eZ3pazf57encFXztTz,0.001000000,0.330821570,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:12:00,269735,3NKPyTphhVX7Lr5RhQTo6Ypmo8JvGmj4WWxnD5fDeL9dEtdPEjd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,284094,CkpZz9oQHyqRQuF97YF1s4Dz1Kyg1SWFMEuyzmh2kxbV4zJTfXdCh,0.001000000,0.317396062,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:54:00,265755,3NKxJ6LXsbS1FE8ghxPwaLwM637DBVuuoXsP3ZEQpi2aTHRbo8oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,273611,CkpaEyUj2g1STuSGiT8ucTDcBSvhWP5kAePMzPKBgJPqjD6sDkToB,0.001000000,0.315863633,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,262722,CkpZk7Cg3YzJjSE5ruF1xa4A6CpMcSawrgCNbLbr4aGAgeYkyUqou,0.001000000,0.364071940,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:48:00,256756,3NLvBvkXNsLK55abhPRyg9oYJyztC5dDCsodKLT2Uc6tfFHSvvye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,251993,CkpYpF7bfrtfLDu4opEJhi2vddrwdJtooYrc3GUwHg5b42APFSKJD,0.001000000,0.354287111,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,241387,CkpaLGijYmQNb55vnpfSsi4NwFnWK4LNwq4kb4oDJtuKSRA3aNs9T,0.001000000,0.359736484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,230925,CkpaF8GKYGhATTctQw3Tv67rM7zYzvd2z8ip3PTxsGXEoXybvdGdf,0.001000000,0.303889755,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,220749,CkpZjmPE1ELqFGHUGP2YBhqtG58iZGeu7HjfR42zdmXRjtcsUbGPX,0.001000000,0.334885442,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,210899,CkpaKgYpGVMchaPHS6odTB3GVDFToEjkfdfXtx9uXkNeFp1UArN3i,0.001000000,0.292152699,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:45:00,235075,3NLdengwWerDLpHM6yD2i73psC8qu8e3gb8zZDFJoJtVWw6uMX6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,201426,CkpZL4KXQ6SfMoZk4rciEGUEpHTkiWyvwdvCJMnwAC5hHWkBnzauE,0.001000000,0.341131040,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:42:00,230456,3NLt4QZyfjB1sTtSzEKEUamKoGQKwCEL79pNJeuGC3DXpzZvAXZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,192253,CkpYexQgvvnXwdCGTHMtqTTEEpDdviuQ9xdk3UV9ZFdahQcL4pbuv,0.001000000,0.311370616,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,183226,CkpZZpqi1pzfCQWwEFQ42RHwrSNJ4xV6RtoAex7z9URLPbAvFX8Mq,0.001000000,0.302280356,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,174338,CkpYdBYu9xW36ub9oqXioiQBPFqXg9kgPvYCDL42ucJNgF1JTqBca,0.001000000,0.280097991,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,165630,CkpYYgaybAeC1gwCbP9Q4HcrMjVaZgSwNjEq6CnfucpJwfeTC4puB,0.001000000,0.309006851,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,157312,CkpaHopFu5Qh3ZAu4G58dZh3snySs6jUSQNgEYAjbvTHY8rq8pDCE,0.001000000,0.306376655,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,149240,Ckpa6nk1kqF3fuXmHABwikdTNgCXfbGLBwUfoMTCmTnqsvkAiwhj9,0.001000000,0.302724185,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:51:00,203466,3NLS9ZgzrYbWtzXdnRbXFo32x3az2ReBTsKHu5XYyX5DXUKWuCsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,141480,CkpaHdavGYLrQTJMKKoitAoShGEpehTs7owHT3TfxysPx4X41pjH8,0.001000000,0.284111511,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,134123,CkpZzN1tph8p8zDDbEHUrVzxhkiFr6JBZZfoV2WvK75SHdY47MyCJ,0.001000000,0.240779694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,126919,CkpZ5dumgx7HsCBwda1i8BXLXNt5GSYLjkASvqyHjay78eWZHYDsc,0.001000000,0.267806292,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,119863,CkpZcauE9jxrkmL1uPz8f4tnZL54JnTbMszPhcxsTmuHpw9L1ZgZR,0.001000000,0.290970185,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:48:00,184462,3NLy9b8h1J9YjFXoU9m4snxt1SwHyRgt4ahNuUXJdu2yrN4Tdoar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,112895,CkpZxRPsAZRTM43sPfLoQP685uPMFVXd6LuZNhs781tvVXAeMU2tb,0.001000000,0.277037410,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:24:00,179775,3NKc41tEVjQrRrRYVJ1qP5Baia5SEHJqwfz3HcR4XMPeukvec8MV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,106068,CkpaBDNRSpwCJUVXr6FQbMLu31gypSZhsFoXuNcL6hBVim2csfeK6,0.001000000,0.301329675,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:18:00,175261,3NLwXmDUW8tmFcyrP81VYbD7qetxRsGrQ9rV37Au2rJ4YBVNXozv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,99357,CkpZ4TubW5cmKXNR8hn5t1ktyqpjmoJoh6qLPSRU9BSWcuRu9yBhP,0.001000000,0.280194050,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:45:00,170349,3NKDiVHG6NUaGxctDXRbNeNDAULZMFg8ywYgCvbWi7Rq9FpRnefY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,92770,Ckpa7H3sRARkkhP7ECh5PcSpbtKyytRkbyjEdSW4JPFMNEV3qaeBP,0.001000000,0.301844077,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:30:00,165569,3NLrwMPLRCcnezRzshcD8gNdNyuxMZV4oAtwnqttdQGqEFeU5hAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,86262,Ckpa4co6dG2cwKDmBRBTsTY1TxFGoJTqq7UYWjUiFbUvScMzU5HAC,0.001000000,0.314745584,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:15:00,160301,3NKZYWTP239U6NE37h7e26Utb6atzBsth7vEqov2pJ2bDMuqfLsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,79869,CkpaKvK1SS67jUq8i23P8ysiESc5bAGybxQMJXGno4uwLFmLMb9DZ,0.001000000,0.284900973,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,73621,CkpYh6c3Z2YJb8ehvgwMeuREy6XDkvJNRnX17PLkRhUVrhwRAsXp8,0.001000000,0.257954835,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,67586,CkpZWh789xvyibjinFZMKtgpsw5zsh9eJZ3itCdtG9hr2G9tFLZv6,0.001000000,0.305237906,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,61779,CkpaK676Cae5dnmUwJR33uw5eiyyjQXTBafXF5bLfLch4F1BDs46S,0.001000000,0.237833025,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,56091,CkpZhbtsE8tndWJpaKtVN87SttzY1wfMz15vGD6Qn6eY4wtudtwkY,0.001000000,0.314680674,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:15:00,136285,3NLtLBkRUBTq2ii2FiDoNc17EqaMganPQepPyrN6mZGuBX9okKTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,50673,CkpZjvMU324grQzbd7U8yfb9Ad96S3nTdrFdfMnUwA361ukXL6sQ8,0.001100000,0.331908069,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2iyDsuqoXxsATEfgyY9C4bHmQHuNFiWvfmiiDvXaW3ZBKDDzyG,45636,Ckpa4WTqVW5N8efjJfLmEgEBUweYzZ7PTt3sWEJUtzQab9B2BN8yx,0.001100000,0.238563584,payout_from_AURO_Epoch_26,PAYMENT
