Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,386389,CkpaBKpp7fCkFPhDqkBeZEDun1Yto1DSCrfQi8MBkuG5P5par2VbZ,0.005000000,22.817476904,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:33:00,318137,3NKzJQARFHBe1iREbSm45niPcZ5QRFEM2evre5T9NLdorkN9JSrX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,382578,CkpZw91QNkvGG2ggYN2FAPJTsw7TmZGEEY5awy91NDbCQUZu4tXQ2,0.005000000,20.778974628,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,378671,CkpaCMeA6zPq3orc5tvGkai3SFtsVyhn9zbKEyx5sGdU5VxqrH9dP,0.005000000,23.194880109,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,374724,Ckpa669tsMhNb1RLMM14nLST21vn2veo4wGD4qAs6AHDLV9rGYZ86,0.005000000,23.820383107,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,370944,CkpZKHCkL4xhpkdZ738sMehVY9vPWw5oLjrh3q1a4zkFyTaaKooVT,0.005000000,19.387496142,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,366930,CkpZC1uKu3xzQwxpgYJDmUnu1FAuHfAFvnWxgXUC6hW1Lw7fTTuuP,0.005000000,27.311835499,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,363300,CkpYYiwBU8CaF2H5iPdDp3f33RkGcAbYi7Ay9G2wFjCRERBD5rH3r,0.005000000,15.531391522,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,359202,CkpYkHwopTw3iUZEWgeSEhatQuJcrjuU8Xejvz7Ev8gXGp99yVmMH,0.005000000,28.331869659,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,355496,CkpZ49mjs39JELDzFF4ZF6oyE9jHPD4umqbpHKkHWPkoYnydRa54K,0.005000000,16.728351571,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,351490,CkpaH4SEZWdUaTmR9jV43ha7Vp4MrAw6rAuNQXfPkUFtdiDh1448g,0.005000000,27.465141183,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,347704,CkpZ4XjPR1q6d1xVUzBWZDsQbwDieiJLqJmagzSsk3BPg9QKfAan4,0.005000000,18.728407385,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,343724,Ckpa8qbtctTJu8bUaNrcPFRZ6nZcgfagWEm7dY46wyih9td7bM2v1,0.005000000,24.019020910,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:33:00,307681,3NK9Cix9mxR6W93kAyKWUqCz5HUuJUdf6SahRbqPz98UWHWnNeqz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,339996,CkpZnrRRqnpeS7KRkTpRwqWAu3NqnUdAxkKT1kwgZui48KSkm1G3z,0.005000000,20.802190034,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:42:00,306805,3NLrEnnSKcfmgVsSBQwixafHWHdtEjMEkQBAbdjdY8e3Zf2gfWsZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,336118,CkpZo7wqGm5kpcY4n45hbeUsrr742ixge84bk2o4musb7hT9aS4Yk,0.005000000,26.792107188,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:27:00,305652,3NLrEoG2SdCTdnRC7vFr7wKDraiEdMU7a9Dj8ZRR5WsLoFmn6saw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,332432,CkpZYY9EuwkngPBy3nFmjvg9JdusasqHihMnFkwk495TvjfJZZvGS,0.005000000,18.273979303,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:54:00,304850,3NLjXcU7vjtGwQVAH5bK94CU3e3m6k8GiJ8Fyp4spg7uW6SW4nhs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,328483,CkpZef5VSwpHKgtSrK88U1DUrW4dYRjFMzid7kPKm1WHzx1a8mw5b,0.005000000,24.839519791,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,324647,CkpZxVQHHrsroTbH3S4puYTXqwHaEJSJxLSYEnaobkkScwkpV9rZA,0.005000000,23.685881365,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:06:00,302887,3NLiMT1UtXyZUx1MxKCUT4pk1nqEjHDCRUFsCov53GbEE5xgYrZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,320625,CkpZkbqFek87vWVPstDNgfP8vNdETRPDL68MzCm1UwqBuUp6AQZhP,0.005000000,24.997033681,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,316940,CkpaLExAYUqNh3RyA4gH2WpKGUtPFFWX74gg2NKjqtxvRQhZbJELi,0.005000000,20.259532350,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:09:00,300788,3NKYPaT5v6Ki7LwumzBXS3mRsaXCMPcL4m4EYZdJBv9GWPttpLUF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,313059,CkpZtWLQYnxVGgn3G8MUtEAuYRK4iDjSawtXeDpqVyGUjXdQ1S9MU,0.005000000,28.816932677,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,309154,CkpYy3MJhfA3CXW2DZHcFTDPiEq75132ETZxa4Dxdrkujqs9MPsNf,0.005000000,24.369564628,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qqC2eH9qyktXBTsU9X9kjeQEtSqCGFqD36jB4qgAScFeuBrCfQEo,68,CkpYRCEdFHiTtRGdkbYYugktwjFsjfyBkHHDXcQMgYg4Zi1qsMEfe,0.700100000,5400.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,67,CkpaKxinynHbcq95LuUBeuDQXkGsVHG55Ge2rZQwgzUswFqRqUTeX,0.510300000,0.000000000,,PAYMENT
2023-10-22 15:00:00,298849,3NLB4HGSycj3rLLPRbsFScYZ61NgFqBm26DzFN8bDyxJwX7x78gM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,305177,CkpZcTTUEpSJNea6a228jNdQDRArk4xWj3LXq6cu32ejSrAAkLxb3,0.005000000,34.162088517,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 15:18:00,297657,3NKWeeB57JQMzoc5wJMtEijZbK5VdQzUBULrTFH17CPvhDhL22Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,301351,CkpZaK7TsPDS2nGib4rpteHsABWCRmD9PdD74337GrUCGTxBf9Ltc,0.005000000,23.191755015,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:12:00,296757,3NK8ASaLHka9Az6kregSWa6kc5LSX4fRNhGt8tYHRg9vJ2JPDrdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,297365,Ckpa219tpkcn2D8FKdqfGP8k12ExX4d1RmPSqX5b42LnoAqjbB5bt,0.005000000,30.401854126,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:57:00,295596,3NKRy5rufwPn3zpjkssrWr8VPmqgjzaDFKsQHxsNTZ96u7G5asQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,293918,CkpYpiSJNDyYFAd4MAPrXUQtt7Gsn6YH4MF3ZrQeXWkLu6RvauG1r,0.005000000,12.224104217,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,193,CkpZZrUL1CK74WeVw3MeAPDCC3gC8WkdTBUouVVs5zx414TGExG9n,0.002000000,23.608703877,MINA·N次方 epoch#62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,185,CkpZUS2unfd5VkvgsEYMU5vaCU4TXwsUPNk91H4wYoaCKpxrm5wT3,0.002000000,23.428124665,MINA·N次方 epoch#61,PAYMENT
2023-09-24 09:24:00,290461,3NKkzjuou56JKmKeG4g9NYYqrsKMeJkxGgJYT3tbzZL3jNuM3RN2,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,66,CkpYStZUMMLWMwd3CULhdHHs58FR3nrWUDzozisBVpbx8GSeTNXPJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,177,CkpZsLXNzgkRjbReixF1mY3vtKyYfsw9Mqm3kFrZMhZ67oyRATkgz,0.020000000,46.873550473,[E59] MINA·N次方,PAYMENT
2023-08-31 15:30:00,283476,3NLAQPLoKfAjaxifnm71DczX82XFdLM8urWB2HptntT2LN1qBNtj,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,170,CkpZdkY44kTkEKRXcSEyeQeqxGuFF3UNHirtsT8Dz2ncoY2ixMBKr,0.010100000,35.266005000,[E59] MINA·N次方,PAYMENT
2023-08-12 08:18:00,277908,3NLVUKnXxsDNiYsLJKSERBwQSaMqaPsxKQ1qfovXRdyeJTMUN8wp,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,164,Ckpa8dm4S2U5wMzW9JEh6Q8cwEEYRuT1F3uEmLpDcUKQhHYYFsbpA,0.010100000,60.546316207,[E58] MINA·N次方,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,157,CkpaAfmicQryvJrBCFvcJhXrQYushMweVcAReFpamGb97ZMyBQbLc,0.010100000,32.468952237,[E57] from MINA·N次方,PAYMENT
2023-07-15 06:15:00,269533,3NK4JNBTkoNz39rTxivRXiEyntFEhCQ3YT8oncasXmfEANvYbKHB,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,148,CkpYjbbNsMPbVEG1ZdAKXePfszbjQVxj1q9basqjuTfXvUMp251UJ,0.010000000,97.660382821,[E56] from MINA·N次方,PAYMENT
2023-07-01 09:33:00,265479,3NKKnkAzmctXUFcVbeACRypyAfBtqyaPWSzAufCN5PfGvwkWxcbB,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,B62qpuU7eamksAaHQtSH9dM9TLBJW5EAcuco8oZ4uvzzWrg8b3nxbVN,65,CkpZMyVNoMegxyoTELL8XfesfaHJve95TMmGbPxg3EGvF9dAe1YaW,0.010100000,7698.000000000,,PAYMENT
2023-07-01 09:24:00,265478,3NKB6PS7AzJNkvg2ZfhHXgoAKSXv8LmnieKTsgDkMSyKJv8G3qXv,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,138,CkpZRthc2xiyBAAFVboaYiPJwKoQ1xzgdf7uTJm2cr3ZJPGuTxiDD,0.010100000,108.267004586,[E55] from MINA·N次方,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qrUXUnrc1tR1XN44eVaYVyw64MYD7p841LHsxzuMy6yERkbkzS87,127,CkpYXYtPG7jytJdFmJKZk5PcWx8o39e5QznehEjnCZuTW8M8kD24M,0.001000000,75.857639774,[e54]from MINA·N次方,PAYMENT
