Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,320071,CkpZxNPc2NvpYWoNRSfzUemYVdiqC7rYzRRNdBzWMeQpP1PpPqNUZ,0.001000000,0.070532306,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,308470,CkpZKhTTnZg9qD7WJRqqmWom2PoktsdC9MF4nvGf3hezPCcTq23in,0.001000000,0.065140759,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,297013,CkpZtYdtjY9KMKFSrco79FjNqjRXovngUtsoH8NZTfDoJUvdkdaDn,0.001000000,0.060616375,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:39:00,269906,3NKFFWofi78QkdzLwKD5JUPe7KGPHsneqin8yaUdMTzix5C3gza8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,285684,CkpZjShoNC9WVSJccpt3NkKZ3cSRpqDiKPYanmZsiEhL2uNffrNCm,0.001000000,0.058156417,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:21:00,265958,3NLgumWJTaCVDcxV3SpZ18VvCsqzVp6ytzzRD114Fydd71BGGqCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,275189,CkpZcKEv4io5JSWLz8jbgCkw3N8SRucgtUZuQmN5W9soaqitA9P9x,0.001000000,0.057875645,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,264205,CkpaDGTx9jmo7WaVsjJj3raD1txGDHtsZ5vYaumD2LYoejJ3PwEf3,0.001000000,0.066708841,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,253459,Ckpa5kSxfa3fVGm5ED4YqQdTkxjGsynAiUxAhfG3ynmrXjm3mHahf,0.001000000,0.064915971,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,242830,CkpZVqJ6BZopkHFEm6NbVr8mB9B3HtviMShEbbsMcTonQ4vCh4UEo,0.001000000,0.065914465,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,232350,CkpYSU8uHLwgUYYJ1q7z7VLRzEaqVVzPrSKxqA3dDs1MAECWFvaQm,0.001000000,0.055681670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,222155,CkpYwLARJxDqsxNQ54dPxxLQwULi84CxNLaqdywtEvoAmmsX7Vupu,0.001000000,0.061361008,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,212290,CkpaAYb6WGL7peATwFtTi5RxPcL5u3JtsBQJbfZcTo3rUBvpwDG9H,0.001000000,0.053531098,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,202768,CkpZn72mCfArHLUhcA23H5GpynkQUdkGrGXNq8CuKznkVkGXSmmri,0.001000000,0.062505400,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:15:00,230551,3NLFFtDNYMNGKw3bBSENUnU2ta87uPM27YrjBnzVESSjhrzYQNxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,193554,CkpYaeR5CMQpKdC4hoGYjNwSVBcJGuq3GsLbTjGqWufWGp2Rg5S1Y,0.001000000,0.057052402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,184502,CkpYtESpz4J86dVcbQTVCtpugh36UKWnkvwND7jfj3mSh48Q4QbMS,0.001000000,0.055386779,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:45:00,221351,3NKZ5dweGiCf5nJ92Qgj36A3HFRFbSEFgKaUh43Q3qvbLzoBz3C7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,175591,CkpYz5e2Ai4HoVwqSMimFJ93K6MVRsqhMQUudXzYqjaJjrjSaY7Ao,0.001000000,0.051322282,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:36:00,217045,3NLca6UdRcCTj7QbvhLfUot2dZBBsjnFhQejD1c8FBjyo1VfLeXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,166854,CkpZHRyJ1rPK1bex5pdYtR5ytDKYwXQbVWXu46Xp5kJQXvGPc6G1K,0.001000000,0.056622234,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:18:00,212555,3NLBmKuQjg9qVAfF17m4z2C2kCZBasjdKQhG5gaVgHWXZoihYUKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,158488,CkpZaBAz9gxSxVQ5KYtEADbjoJP3j7aGn3mQgv3DNtcE2Lqy5srRz,0.001000000,0.056140277,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,150369,CkpZFvZH4H5yD7mAgT7vtVasX4xxD5U6WUrdQqd7mU7o1ZwTDN3Mk,0.001000000,0.055088666,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:24:00,203548,3NKwp6qdoHUv69uvgSxBfeT3mbVG2maey3sKnLmgJEspbjpvrEAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,142611,CkpaEPxQCUBfM57iNRCAnPZQZZcCDMFVdhjKYtz2nmDvBGEYwbDuC,0.001000000,0.052060431,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:09:00,199357,3NLyQs8ABH21XDChgX4nHRU6pFJZfT7AVxcYaEkPPDKLQWFYDVbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,135235,CkpaAKxqrF91Duqqh8axMkAFV4L9XfCqS9V4jEaG91S6X5FcezevR,0.001000000,0.044120333,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:15:00,198764,3NLXwC6okh1U4jhufTGcxvPVS2nhhe9Nmxc5wjDnvDDfMvYV3V1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,128006,Ckpa2SWq2wJUW8igXSR2EKuxRnE36vuFBzynNGuXUNe4qMw3R1MQW,0.001000000,0.049072671,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:45:00,189475,3NLLX2H58ubRceNepDJCXa4E2tGjJvgq5d2hcqPycCbmKrRE5YK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,120941,CkpZspdj6CbcZu1Lh3cHMBn5LJ5Wf3CxvbRihzdRLCKxJDZT4jkBX,0.001000000,0.053317212,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,113971,CkpZN4bNG8DohaGNzAMtbCJdWLmBkCitQ5d8KntkDfc39W1y2ReKB,0.001000000,0.050764173,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:39:00,179858,3NLXoCjw7azEmahhggGUkjL4PAgxNJdJo9ZfajMAuFm9fGucicVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,107123,CkpaCpmW1ogi3ZLXtR8PNQmmqZ6WRmggtD63APxk3YvpnwRxeRjwe,0.001000000,0.055215484,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:18:00,175339,3NLjQ7sher6MXLjQ1KgiDR7GgvUa2z37xZZMH2ZcmaiB8wjSe9Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,100392,CkpYX57TUAm8NZ7wue32nomTBHahW2KdnQhyLDQRjfw5S4SrAS1gj,0.001000000,0.051342620,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:45:00,170431,3NLUyJDT7dHcWfbuNKn2azJU2P5jC9r4A8Uck76oXJax1LzjoTr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,93792,CkpZ8xL5kZMuiP2XoC5qABwi8abejVrYXF5AjoKFra724Ed2pDWt5,0.001000000,0.055309384,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,87256,Ckpa4oFnftGugaqpiv4znA5FDFUbE5KtKqWWRntfvnxDJH1C76fcE,0.001000000,0.057671400,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:48:00,160375,3NKvZRP4yCrN8JsA3UCxiLjhpmX8LGHgzGKWTZKAzkhPKkB1nq5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,80847,CkpZdH8gJ181R7dHoBe7Z49zmZXRTSy4oCyEZntBGLn1hi3o5JYV5,0.001000000,0.052250939,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:54:00,155877,3NKCcKgMnCkF7SrCxgyBGb3rzxJstdnViFL9xtojJ1c8cfHUSR1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,74586,CkpYcY6T38kbfEUB4MY9Zhcm2ZWBMXmakftY86ZF5CM1zVoiEKr5K,0.001000000,0.047501844,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,68536,CkpZasnm91TWGTWxYjp6KoWyjPegzGYZoqNPV3BieLy2aUktzKgGj,0.001000000,0.049867040,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:33:00,145655,3NKHHtdHk3fqcRAnvU59TAxHp6VQYSrVJds7oDueTiHR67T3Ydz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,63023,CkpYxzGoFsPW6HBDg2jZ8NJ1GAJjRrJBGJndx5F3kcjwNRGohKR8G,0.001000000,0.016905439,payout_from_AURO_Epoch_29,PAYMENT
2022-05-22 17:54:00,140454,3NLc3DJeaXpbmu1ZmUQUaZ5EHAU8xRUY13mT7ZKdDhTyJkMy79sg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,202864,CkpYpsiyXBVQW9bNScXkynjDD73KgghwCqyK26SD9t7UX5PbXLJXV,0.005000000,0.793860152,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:15:00,139088,3NLi2nFFV6bmCKypTxfrGfwd1BGAphp2v8aehmzUWcaXgoJmtSvb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,199797,CkpYdc5RDNB1F1uHVAr8TMFRiGWAbRNTXfpUjELzSDSo6FgzGpqe1,0.005000000,0.581156423,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:18:00,138104,3NL93DHtquwvLFH3vAvEZBoixb9pqMRFp3JkC6s8eJAjE7JjqqKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qidmLmXMDAZfMnpjiCmAahPfyPmvqwZXQqcLAp3bKGRkS7dujk1J,196484,CkpZAVT83dvnWYRsakKbJTnfk1Rq1QM78eNPvm1SDb6mcyRKmCfda,0.005000000,1.002727269,MinaExplorer Payout 121 #138048,PAYMENT
