Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,319704,CkpZnm3vLbW9ug6MP6sRBZE95tMYVfgspTPKPQHZGFzaL5aZiMDrP,0.001000000,0.099481430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-05 23:42:00,275988,3NLkvQQpEahH9XkVCe6J6gNH1iPmju2qosxp6hwY8MEiMU1twAiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,9194,CkpZBb4tPojsYhyC7Kao8kdya6f9Gj5bPZ1mwtg79fMgq2YgKaYmr,0.023000000,4.628751000,,PAYMENT
2023-07-12 18:15:00,268814,3NKTWj3sKvjRyPEBZpKhwwCRiPAfr5cdX9t8FVxbKzH6ycGXSFYb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,6951,CkpYcKPWgg5sUMVDBhz4nUVSFxHQ527mfPqCMGLTfChPApw6qGNyX,0.100000000,11.171554300,,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,242611,CkpaH2kdPbRtbig8C2P2AvAW5eRsXeJffXJGtxUQxvk7BmA4XB1Uh,0.001000000,0.088150797,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,232136,CkpZ7kHzDAmYqnphui8mYUrkrjELyZHh3CRAeSULKnWqEnV4y9mrA,0.001000000,0.074466056,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,221941,CkpYfagKpHDzzuG9XzPZCoJxwHTjFWf7uMFf4snVMporiKAL51YzQ,0.001000000,0.082056384,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 06:51:00,242710,3NKcWKrwnduPHJbsh5G53SirdUtWnB3eQoYP87z5dUaEkY3NCA78,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,B62qijt33y7zkc1fxJej8c7F4RSMuhKoKFHEGUsAPXmj4Sb4jUZ6E9W,1,CkpZVYtdFNjgTVT4rHi8ecQoWC9bdq5DTUihZKiGMt4iFL8mUdUNR,0.010100000,10.238679215,,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,212085,CkpZnBnVWT8GbW1Go8KQSMeFeejk1QpbBuwbYXxPaMBWAmnE1WcJn,0.001000000,0.071577845,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,202569,CkpZPMbg62Zzyr9rt5PrSibUBqj3jgM4wfwHFW2K8ZJywAEH2ziAN,0.001000000,0.084200216,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,193360,CkpZPjNHZHZqBs7GiGce33oVKWgsy8RJXY64L4nDKEFEfCZuJJbQo,0.001000000,0.077388754,payout_from_AURO_Epoch_47,PAYMENT
2023-01-24 05:00:00,218957,3NLPH2dLMFRPKSxGee7Cps4LMKQFPC6beKqY7b2z6N5Shy6SfJrb,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaUJcyRKuFwuvXanqXNFRjGg6z1CiCJpieq6iYwWbY4StV1HkG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-24 04:48:00,218955,3NK3QzXyW1ooTokqyVAZfU2Lj8jQruzrg93Wxt5xwzeDJ9dJEV98,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiaBP3vBPyvpJkiCgmxCUaTPu3vasUZ2ibfsQ4FSMGkXc57QWYA8,1276,CkpaDkmNX9tvoSJvfs2rGMSUGerA3Kh3qDaAwVCRd3z7as1sQ9gHK,0.007500000,11.025712400,,PAYMENT
