Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 08:12:00,187001,3NL2r25rzTBfjyEe6Dss1vXfg1evAt7rBr5vnUH7QMQbf6kbc5RQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3671,CkpYWgwiDJQ1VdHpDLJewWZyKaT4P6QKvpNYq4zpowCA5nTHrXbcW,0.010000000,0.010110262,payout for epoch 37,PAYMENT
2022-10-04 13:12:00,184456,3NKxo3H8eeH7WSyrdHNb8AHCztBSCaFqPjMQxr4BpRcgJV91g6YY,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3537,Ckpa1oLWgRXYB6CwYQZ7Ch8x5W1PhEECa7pXsWqc6uMHGakYHX6c4,0.010000000,0.008594807,payout for epoch 36,PAYMENT
2022-09-16 17:36:00,178644,3NL3VyjKVccvG7x2o4Cem942Y91WxkYhrKjMzXkA6DTWxQ2Mawas,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3402,CkpZNbtyagWrhjygJjMr3nDkvYckwgxqL7qYsgLFLPSbAFrmWidV6,0.010000000,0.009811917,payout for epoch 35,PAYMENT
2022-08-22 17:36:00,170572,3NL4ryocsxyWBNfdzXHAc3Ca1czDm1H3uJxgExF2nY3iU7G5DN4k,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3268,CkpYZQCoG26px4JUM3Wgu2QbUzyrRMcG5XWMFHh5CevAEFK8GBR1o,0.010000000,0.007137003,payout for epoch 34,PAYMENT
2022-08-09 07:18:00,166199,3NKynSY6r27ytHQ4wcZ5jEPaGWHjCJpziPJg3UnTj2r7bkPGV6ec,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3133,CkpYUUCv2jEj2dAgcaX9bkCf9Pp8Quf14nzkR5RJm2XPHjacDk99i,0.010000000,0.007243308,payout for epoch 33,PAYMENT
2022-07-31 18:06:00,163433,3NKRxYZC3MqKY85tvoZ8s4a9MVw7e5UJTyCc6EShaDjM9CKewzWw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,3000,CkpZGLCAP6Xm6ydqy8zZi4aSiM9C92fLYheA2HnMuBV3dXpKhQyys,0.010000000,0.008304212,payout for epoch 32,PAYMENT
2022-07-12 17:00:00,157130,3NKu45hBJcm2bQzc4af73KgFFhvSbTWzCDRomLwf7vmD3tP1xRZ6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2869,CkpZ9rzUE1KpqVJFPaPvsozEBQzN5FZxfkutTZ9gStH3FuwgRgrMt,0.010000000,0.012125605,payout for epoch 31,PAYMENT
2022-06-22 13:27:00,150524,3NLDuVShVEGsY2Ue9dp4gYpWgGyDEUsYsDNzkjYn8ktzLiLFg6p4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2734,CkpYWH9eE6cWAdfvbVTsxrDLVNq5Z3UHgrHAGfuYoizF1cwq7JaDo,0.010000000,0.008881102,payout for epoch 30,PAYMENT
2022-06-14 12:42:00,147868,3NL3ekkUG58hZhaCFLQjSLn11qsVtoj7pWQx8mrgzfZTUsaKD1R6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2596,CkpZFHi5njFhWLGRwH6SoqHwN6WrYwbxmRC3UV2KNwTi964cwt9KL,0.010000000,0.010032402,payout for epoch 29,PAYMENT
2022-05-25 12:57:00,141356,3NK9iKGcqgurVP3dkYZ7imxupGyVFXpttPqSfUrN3CRuUs3CJd8L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2457,CkpYqSdUtN4hc7aGxt9Nkg8TgQitx4AFZBqMdA5k8ktsUVaCzJF2J,0.010000000,0.005433048,payout for epoch 28,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2324,CkpZi5taJTJT1Ns5qJ456mESS88TT36gHFQ9HE8QoSa2uqBQ7CAiQ,0.010000000,0.005309273,payout for epoch 27,PAYMENT
2022-04-25 10:45:00,131474,3NKrKT48HDp3KjoUSdRoLciqb4QpbGzXpCuvRr7MCVDKavsRwuDg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,2196,CkpZJxGjWdhArSJm3d5LgoeAZ8RgfqFusDxr4JFgcPZ1Ew9d8FwW7,0.010000000,0.007032004,payout for epoch 26,PAYMENT
2022-03-10 23:03:00,116509,3NKccfDNbxXDhPaenjHosEDXT6fQsfVMUYqT71FbDDrbSv9nQLXA,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYWmeodKPp6TGscs6QPgwkt1XmJJJd5HBTivR13AHXmc2eKahW7,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qqirjfdRDctTGNh4zY43gLxkAp2poECp5xFZtXKcWabfZZbUeMbH,8,CkpZPf1u1Qk72STA6gt72h9k2q6YG53dvanDckFCuHBXxjZUy4Z1P,0.010100000,2.100000000,,PAYMENT
