Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,62247,CkpZpwmHvbkpLyFVPsBj1TAmdNv7h4XGpY525AS3PUmoYNew44MVX,0.001000000,2.213690282,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:54:00,243381,3NLpiF7h11JSFXK7LcGperWZXrpgPm4U9jnyGrvSv4ugPyPsUtz7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,60188,CkpYUXxmqdTT9rqnDSLg5nnN6Zb5mkRmqBTkC9SP1rKLRhgXE48FR,0.001100000,1.968694000,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,58155,CkpYYNHfLCN9sMGuvzwDyrLfqvbJ1i9bNnLRmNHx9mQ3yAiWypXCF,0.001000000,2.290582012,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:54:00,234496,3NKCkKBUgE7Tv1GSUepvUNa2dRDvxcQp86WAcDVkzkGoJsSuS4Pj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,56155,CkpZY84pSKH6ewjkEDac4E8AWkh1BHAFDbm68S6rpsVMjmw2jyobF,0.001000000,2.062160802,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,54177,CkpYVLMSQZkiyg7HrPgMtMzWrwAQc79u3ZAH1kPx729DtTYUZAuWN,0.001000000,2.133349031,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,52203,CkpYzbugT7HTWBrHab5cSPQd9xQwZ3Urrcm24RTQKKpr7mbTv6543,0.001000000,1.478792969,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:06:00,221260,3NLaiS1bx7vZcTrp56SECKdviFfqku8Zh8m3zGhMZcSkbddBc6dz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,50219,CkpaAFzw3b4DFZCgs8utP3G7KkYWFwZtDVYwiuuWvyd2dTLssDfu6,0.001000000,1.822709362,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,48228,CkpZkX5iw5pCJFQWr7z6Y9BsD6BcRwPTizq8BaVZe6BoBbwn3g8rb,0.001000000,2.130218929,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,46244,CkpZTJNeARFCHpZ3awqxEgPsaWANrU718qbxE858XaNarXD5qHHbR,0.001000000,2.604260121,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,44369,CkpZ4jLgrebWzojyA73tXiFey6S8zi2wGN4fTqvEzUuh1aCeSbqMo,0.001000000,1.955244076,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,42512,CkpYcXUhonA9FnDBa47MnbhHSj98jb3fb4BPkGYmLa6wnbmUk9ysA,0.001000000,2.369226731,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,40729,Ckpa6BSTgmZynoMetRueU3xyxHgwHKkcBbQXDzqqvrVTvP8NkGorf,0.001000000,1.406285805,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,38915,CkpYiQ1qtdyEhKRqMP4Ahi1m4fF4PHFchjfz1Dcj8wMNwQ7y8tG91,0.001000000,2.013580168,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 22:00:00,189432,3NKQ21QqD2MWoreYwEZEZHD2sSMMt7aib5rYAaGQdGfaYj5aVxv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,37107,CkpZ2HjRqxR8n9ttxpFwF3NBLnG1NmkYs5mqSSzVpRbJqUUdNCDjj,0.001000000,2.237883245,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,35353,CkpaJ3EMXwohajph7oe4SkzxiPA6vaj4rrswGYLpEcqQeBfkbcPaP,0.001000000,1.606374858,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,33298,CkpYao5rz1t92i4YK6qrH8Uh35aNP9nCHih5hmj1Sq1n8j1zd5zJv,0.001000000,1.837484531,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,31889,CkpZbrQyir5hBVj4sjhrDryvCiNL7eMssguyh3NEm7gCjRCtPFzGY,0.001000000,1.494594283,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,30190,CkpZSnYmiPJapZQMzim162VaQeF4Vumum2m7RDxRqDwRpALZKMzxq,0.001000000,1.589654207,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,28519,Ckpa59XbT2SwoUhXeL6ZPu58QJzdFLh2DYs6R7ueUckWFZiCZNFXy,0.001000000,1.283147884,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,26871,CkpZ6wwbdz3JCc59tCPqsttbzKGr8vKjicY7TsXU5PaPLF3NZ2th6,0.001000000,2.256880034,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,25207,CkpZkLprUzit5nQLkac1gCDTvcPWL8mc2JdLMomyZDmfkDTE61GeS,0.001000000,1.622197347,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,23580,CkpYvS1hEQ7oNcj6zpHBYTfEose4SnFivbHFuNEg2xHXgsbAs6Spo,0.001000000,1.261093485,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,21937,CkpZQoeqRXFzeGDxcfoAy7WND8Nhaisbv4vqtmtH17E34dggoemLg,0.001000000,1.718265493,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,20348,CkpZP1FoLE7HVB4i2dnrrNQTfb8xykeDWjs2Tg1FfwAAdikfsnwyY,0.001000000,1.681287542,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,18796,CkpZRmZjfr2cDyp76P1jYy8NAzud3QHa8ZNpzqCcivEh9e2Bea6Pg,0.001100000,1.749358846,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,17262,CkpZTkmgy2TTQsRfxnMVpUsbfEovDrt7Fs8pxh8eWHRUQzGvvJ7ko,0.001100000,1.346845033,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,15742,CkpYUmpBjCLoT8yfKqZfK2sqUMZafW8tgXK8wAYSAMKaPqNLee3xs,0.001200000,1.393269620,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,14330,CkpYn1SQKzsk54jyKtsRQ8yo9QSR4xqScqdguhmLV6BDqwGvwVeVC,0.001000000,1.445188572,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,13013,Ckpa4Y4MoJaZTkv7Y7zhhYgZWC4M14j6uFtJTrR6ENyXfN7fFmkY4,0.001000000,1.277988535,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,11592,CkpYzsGh8WhnnQSDZn24aSZ5m4zFQV3228t2cJPVb7NgnZnaMCDpT,0.001000000,2.508999908,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,10260,CkpYXzMyFycBDmFAVEnCRnUdhhDjKpy4FCGTAJVccqdyZVtyE3PHg,0.001000000,1.899485255,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:06:00,102689,3NLpJD5HjA5cXySo75a2ch1PFGjf6Cg1y5W6fYAzBXnYmEyPgNY6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,9368,CkpZ9WCMQ3Zy6NbgULZVtdwwx7xvd5vGQA79cSTDPLgKwMT3mo6PZ,0.001000000,0.079844658,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 17:03:00,102135,3NLGqbeQX7MM1qL2v2rdiTdodX8fDsPbigkZkAeNrYMhfHodQsPq,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,B62qohzbdnibvq6ib5mimMytPT3RyeBSLivoEDfm1eebgFyyL3mSszA,1,Ckpa8N75cZbzBDHQzRtndLCW8jdFdweRc676gQvmAFLFBdYbka1Nf,0.001100000,220.000000000,eksjsn,PAYMENT
2022-01-22 11:48:00,102073,3NKNjextgx8sREViuJ98iCbg1M7QQCsKLNRhLwEKXabtoD1q15NT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,4991,CkpYuyU49aXD6dDWAkfNWbvnkF6os5upYiaxaD3ftxioJxLSWe1uk,0.001000000,188.402400000,Paribu,PAYMENT
2021-12-28 06:03:00,94378,3NLDizke8jGRk2fuvSN4F6WFwuJd1YuXMpyppMECp3aUwKLF8UhK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,4383,CkpZ8p4HUHFAe8nm1frUKqBw74TT13rH7wAAbgVZQNaxeNDKUPd19,0.001000000,219.590800000,Paribu,PAYMENT
2021-12-11 15:33:00,89303,3NLFjuFDbmePP7bCajRwbFrSqB2vyhwrNmTLHNyxvkdyai4TPnWR,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZAzHSEXx35o5i6wdDLTHBqzvQ75EtdCWisUg4tqnJL1AwZmewu,0.001100000,0.000000000,,STAKE_DELEGATION
2021-12-11 15:12:00,89299,3NLhTR7oakf9ee2EFLD6GwDycezxBGvXnJkp6kBmDquML9E4kXN3,B62qk3pc7aFibBGm8S4fPEi4AaPSPYzTfaF5Nf7NqaGNquXvr7vv3vq,B62qnrU49EcNGo75S9GuQMkkS4tpTN6CtDD6Dwb6VgTxsc8dV8exCFY,4,CkpZrQY3johqWH1uei6sAtrmBEGGkNz3skM34cbhtSNVfR4aHK29t,0.016975890,17.379690790,sadsada,PAYMENT
