Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,509800,CkpYyqPtccCXbRzbLCoWLZLboPgCR8sD5py4sdTXHqrBfwhAR9cWE,0.005000000,0.655088991,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,505335,Ckpa7rxnzfeyoFgjhM6XcA3VmPw9wjimjzESX475pQeobme7Xn2ks,0.005000000,0.540054486,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:36:00,343818,3NKiABQNB5gNXv4U2s61n9rkZVxUhpC2i5kpjoyrGzKNmV5eYFHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,500839,CkpZcfDTH13dafH6Bh76NnmZSwds4NMGgdC7gzbjvyqEemErSHf3N,0.005000000,0.434713119,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,496546,CkpaCNiE9nCSgBvYJbDFEdHfEBCN6xrZysAmytLsCuSxBFNKwUJNf,0.005000000,0.355398024,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,491851,CkpaKcDTV9twHEhDkN4fnFdqMpkr3WHL3qmTLQCgB9RY7L76HC9rR,0.005000000,0.445768890,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,487726,CkpZjcjEB97nKbArDWk7hiyfJ8GgtSkFgWjwDZYsb72iS2LrxgJ3u,0.005000000,0.269144919,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,483120,CkpZCi4edFdXTd4BCkW5E7R6V392ik1nmkSj8ARhzRBtswNHMuiAi,0.005000000,0.399076664,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,478740,CkpZivGc8BdiSst5Pq2zLmuC6f9y8hpUvKXVk33NFggCBkK9VrkBq,0.005000000,0.355328671,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,474311,CkpZ82gRmNwkEssUhsKsAacoDWp9bNGyXANVZzEjRAAjK4wifmxaJ,0.005000000,0.404235614,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,470050,CkpaKtYX2EG8Q9WTghkeC5gziHEWJ8nKRJjb9q77PbtbPuYgLYV79,0.005000000,0.351223423,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,465557,CkpYoAn5Qgp6PBWK2T3bVmk9WGqckusgrrXYLu5FXpKEJJn8MFrrc,0.005000000,0.445962464,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,Ckpa4qUMkNdwV5rz5AE6EyE7upZhDhrCFdvJNnuGKGMnFqpPQ5bWE,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-09 00:42:00,336146,3NLP5gTcbfK9F6b8zyMn2fdLHr4VgirNvdekxCnD6H9iBPFM14L4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,48902,CkpYhQXKXpmCbgE34HGGSxy7jp9yi7X2birVPaiFf9qFQtT8ZTA7R,0.200000000,95.001780000,,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,461394,CkpYnJiE3qhwWcHXcesVV395QeRPA3fBKUeqgfwPyx3FoVGoAMK5N,0.005000000,0.339586690,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,457018,CkpZrUyjFcMCh7xf2hy6MGsc3oe9U2tkemjWupK9KYMgM7d75zxs6,0.005000000,0.375422894,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,452965,CkpaG3VAec7pNBkAbfoGkkUnSMLjHH18HHwwnLqqV9JVcgjS3NmUf,0.005000000,0.310203112,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,448453,CkpYjQMw2DQzTjPCcZcgSRQALM5QQkEguw75uUC1vxjPGJBDBBf9M,0.005000000,0.541794217,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-19 23:03:00,331553,3NLpjASsF9cgReWFfvSiZ4V3bh5Es55rZFDZZh3DDTKgykXhsSyW,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZCivjYaocjQ2ZYTpbW6HqvnDX3tCCCTp45hStre82E6Yinekg2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-10 22:57:00,329111,3NLHSDLfJqdiTzdNxNp9V3LqPaqEvepc8rJ7KZj2EvfbSrw1ANds,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaGo6YDgmJaUHTwe5hXZXoivhjGsfGTiS5GEuE1JHdywVSFqc1T,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-06 07:57:00,328007,3NLLFD1yiZUJQJjuWX3H1woPYaqR3hdcLDbi8pYfN4z4qrSz4j2Z,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYaaZvEkM3GiNdL5fim6LT2xWkyX8NgN7eWaKyF3c7jQRT5ixVX,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-31 14:54:00,326384,3NKkhZp7Baaj8juQSoHHukiRMTaPzNfsrutBZ1Sv7ajA2myf38Es,B62qjKS6i2KYqbmqrCpdVDEo8eVYvvWiSS6DC2qRs4uQRjbkry1kFTi,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,2,CkpZSbnr8f2SM5hZ5iYkgfuiL8ho8iCLhnTi8h5Z1BTcyEiK57ytR,0.010100000,10.000000000,,PAYMENT
2024-01-31 14:51:00,326383,3NK41P111EK4KrVBpEMehpqYQ8yG5cXkUeStZcETbKGcYmGMUxri,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYrK2jrCGij7QdbVgcotmQp6nWyNn9WfQYeEvX4maiW42QwM1GN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-31 14:48:00,326382,3NKSDZyFvYHCgng8NB1iy8oVWQ7V7xwxW36YGx8Kuvx8aU91porZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjEHXEtSYoK15sBXDEyBKjEWwozs4oStmNauGa12euTKoHn5HC1B,42308,CkpaDT2ykBPL26GU1iU8HDCx87DjH1LF7cdgdnL6DsBRoFPTpE5Ac,0.200000000,190.021700000,,PAYMENT
