Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,346032,CkpYcaTeukUfH5KaXRuvKvPpckTcpN7QjZPtj6rfdzsYgSXngW4Zy,0.001000000,21.370071817,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:27:00,290828,3NKtHmHEQGQPHpmX5Zgj1VthQtiRf9sHrrvnXH1WkhNMdLVPbdsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,335559,Ckpa5eJQQDDYpmXQmgHFnj11MbvkoqiAfJcjSbQF21MmeftfdzKYJ,0.001000000,20.160319146,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,323800,CkpYuVwVqAqmixtJ83wCmi455epALvJj5YhZrqPnHZ1ziVqmzM9tW,0.001000000,18.579492129,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,312146,CkpYQmSVFZiTdFNGRPsaA1cHBtXzPtKuK84Vgffs9RXsF4bWLwHqB,0.001000000,23.221872318,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,300638,CkpYQahwSePtaMktumvaP7uMozKZaXg29dNgh9S7M9SuxT3zui5xn,0.001000000,21.446769937,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,289274,CkpZ1XAUndUsvAvvV3n1mCEcwkykiw7sy952YVxUPGjGWC9sRKsGz,0.001000000,19.957171837,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,278022,CkpYrWzPyBCdTmyss8fjdypVsuNUfFD227mo5DRG7ri9B4sb1WBHf,0.001000000,19.147263440,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:54:00,264938,3NLVg3GTpWxcqEzTE2NMFpRiPjWDUQuCXbgCw2UcPcZ6fMC9VazT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,267665,CkpZJfDhiGqi3fSb7Y48VXSRy9FzTAQUAhnNRfoUd4LSVKkCqPdWU,0.001000000,19.054817315,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,256851,CkpZrbs1N2WXwVHdCCqE8W4F34rY9Xh1TqGm5T4DbqqawVFL2PWEL,0.001000000,21.963031931,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,246141,CkpYn6GvXXdHNpxwH4EfZUx9ZsYjsMWpgpnP4GK3EJiEWcPoazT7n,0.001000000,21.372751213,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,41,CkpZt6wb2gEr5mnRbakhPkC4EW8oJXHxFVEF2GS1GVTZWmaFfXuVB,0.001045770,0.000500800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,235601,CkpYi2C2neDEFdM7JjfUDPh1N9meh9Et6FLncPQ1q1AWmgZ3rkwV3,0.001000000,21.701490756,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,225334,CkpZhNWkRUCtyFfe3wDxHy5BaNmjvCrxek97GaFygRvoevzqqNVgn,0.001000000,18.332476676,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:18:00,243076,3NLKuecatp6ooAiJdF5tBERKgr3X6QN8DCTBqAXW9m86PLaN5HrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,215391,CkpYd2W5753JiDXTYJeyAPAPNwLNg553S4pDuJ681idYSDwFFCciD,0.001000000,20.202326599,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,205719,CkpYVqc3pEqzQp2Da3npYuvfL8oqtd42VPPmudH5yE4tcvJstk9ZU,0.001000000,17.624432945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:12:00,234291,3NKqPQpC5nyjeNZU2sC463qz4RzC9U5fjcBLWHfMokx8VwApV2vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,196437,CkpYwy5V48VB12uc7LuRxYt6UWzMRzGkEruGDgWcYqZjEoLe5vSeh,0.001000000,20.578809117,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:39:00,230004,3NLeAjKmBJQSJ2U3TLHwDAyBppb325meug7aSCt4hRHeo2ToArYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,187370,Ckpa9MP9K4CTq66VA9LbbicH9w5omo3GiYDcZwhjmDQ96UBjJ9ju6,0.001000000,18.782991730,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,178421,CkpZkz8q3HMaz49AmMqoTsnBoR4gGjgNPMYuHsfGjE77ZC7esqmvx,0.001000000,18.270572335,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:18:00,220894,3NL4owfydCgHoPmG6FhRXZ3yBkhFjT7c91Nbx52xg9Ftim1xgyo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,169633,CkpZn1Lvi5B8NdmDFy8FahwST7VZUW9sWsMQmsJMVWfPRmkZsV2vG,0.001000000,16.963344245,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:00:00,216713,3NL4L1QAGwpeWg5542rNpSBT8vf2h5mDv6N25ShCVYCJvpnbheTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,161524,CkpaG8E1ipfSUpxbmdGmGPFVvpNUEL4NTT9qK4XaK5b6aLGmMyYN2,0.001000000,13.886232230,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:27:00,212128,3NLtcFbEARbN68Kt7osrC9cQ5ua671d1hhr6bXRhaTq5yGnbLtGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,153299,CkpaET8JwGc5rsqcgy2J5yUMgRthBPhNXvm3cJ2TDvDSup8Fbpe6m,0.001000000,13.768040422,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,145419,Ckpa6pcJtQq8GdB186nBa5L3HS4d8Eb4bKfBFEHfzUJdM6JoAmEP8,0.001000000,13.603702784,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 23:12:00,207569,3NLAomFzn19faBiQJGJ1yeiLuHegM2vcKFxTFP8mHTWn9yHR9dFh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,90728,CkpZEuvgSUNawE9eN16wCSanLMy8uG8AyVXPqPNfj9zcyAwHNDesa,0.030000000,619.988294200,,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,137875,CkpYm4EQBtfiyQdq9PCqLhymk1xj7wTtxjo93gDYcoPE7RZJ4Qg17,0.001000000,12.766847895,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,130579,CkpYdD4PYpout67dyPNWBw54NVtJ2gekT3vQA8UL8qqFmb24DXVCs,0.001000000,10.846109188,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,123466,CkpYaV4ymSvLFg8SeiasAb6CQjurMaRKHWXPRREyuVbyD1DPrX1it,0.001000000,12.095144585,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,116812,CkpYfx3xnoew2TfaVPBtKXWMaKPcRZYVNUEKbk1zhrEsrnp27NrEp,0.001000000,8.872684131,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 22:54:00,188174,3NKNtShhYaJZjbGFUTgFm9rAjhiCKRS6mMfgX11PkZv57pTCsXh7,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLr5YysS9vyrDHp7a47BR2kw54R3tHTfw9Z77VRY1Tv8XyvxQE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,109967,CkpZ9pr9oCyHJjzA6uFhaxbNaTGNd4NrcxH2npiu2b7JovCfw9ucL,0.001000000,8.003237565,payout_from_AURO_Epoch_37,PAYMENT
2022-09-22 00:24:00,180354,3NLSbmoVuxSAaTe9QTptxhtDuDWQGtWtSsvLbfH6gdkcMeEGoRi1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,77147,CkpZmnq3qr4mnRdjjstVHTWPMpKPmAuLDbUFHHCBD7aHD7xMBp8qC,0.030000000,558.229941300,,PAYMENT
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,103174,CkpYwTJZHLNwpS1mxahsdUPrGmaWgs5HCJbseBiLyaT7dVa1XkN8V,0.001000000,8.703856664,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:24:00,175029,3NLUgX7aDjCbEqhSBex7aGmuubhTBbXtKt4Mh5DWbvcWSboFgGoC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKVUtHvYuEmduR9eZLEAJ9FcKU1rsCYyTjNHzkQBVPLoSqdwnY8,96483,CkpZK3nk4uPeNDZH5k4gnVQUDUJcHkkqhtr2ZsS9Sugp4pCYXKN1h,0.001000000,8.162540569,payout_from_AURO_Epoch_35,PAYMENT
