Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 07:21:00,307570,3NLDWnAUnh5wfeiN9w3ZHVmSmu1WFebnmJMVgPWjyq9TWW4jooyF,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,7,CkpZkz7cgBCmbe4gLUkfGXegY98zyjTkC75kRPkwGdjxhqje3e3QH,0.210000000,1188.790000000,,PAYMENT
2023-11-22 06:09:00,307553,3NKCiPLHzG8v59A7TQ8pJHGGzFccdcLtvTFA2wXyUc4uPFgHpv9N,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,9416,CkpZRN28Vmd9kVxuxoodzgTyWksFL2Fz7Dpfm1TFL6yM1Pc2gjjzK,0.300000000,1189.000000000,,PAYMENT
2023-11-09 07:24:00,303981,3NLFyyvNFBJYGaHTrQSQWomjBMthaBTU14MMN4fu6aoMWrqFZ4Vj,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,6,CkpYzTWRSXVaytosGLHjJajGznQbKByeWgXQ8zR9pfsWpmcVdF9bh,0.500000000,937.500000000,,PAYMENT
2023-11-06 05:42:00,303071,3NLgg8cpLSLZtZeUrvcG5HYQo2VfbRtghW2gfdyyNBTY1gnNKnEe,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,8948,Ckpa3x2fiR4FUYtKwprx151MV8L56SBRwf5FDGTz5PKMzikT9ftPg,0.100000000,938.000000000,,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,5,CkpZL5wvm9ahdpDudXfNUGGivuRwePbUbogySDzLYinpLTc3o4k5P,0.500000000,950.500000000,,PAYMENT
2023-10-27 01:57:00,300085,3NLPTA5vjr4HzMxpuU2TXGPevLTMDoFtJv8xfhC8h8bMikjc9Mab,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,8654,CkpZ9Zwyj2SCY7keWtPKDaeL5gaxfGTqoBjQX9wvSRJiXKRnqxpyD,0.100000000,951.000000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,4,CkpaGoTYc82nfXF1nbF4ZptAKuVXi6PF5JdpyeCdBvgVdTzE2C5up,0.500000000,949.500000000,,PAYMENT
2023-10-25 02:00:00,299591,3NLW7E3ECUarFXbxsEMnomPrnXUb31uwaxkd9QQcN9UNLNctr3tV,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,8509,CkpZVncrczVThkwQqeNLcK1HH56qPRGuFZd4ysaBaKnjXDwcvyJmH,0.500000000,950.000000000,,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,3,CkpYYXExH1wpy8Z5uAEVgSkCRxBbMZ6w19ACDV3XfxLKtKmpxoSNf,0.500000000,17.500000000,,PAYMENT
2023-10-24 22:48:00,299552,3NLNZpqvjx5VDfANKBsZ2HGSeNB3DgxX5EkMkpFvdh2y1gsVnWgN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,8473,CkpYTAZPZGryBFLn9ysAtCV51Ugu6uzDKHC2GTvNNVMXtsMUjv4ws,0.500000000,18.000000000,,PAYMENT
2022-08-11 13:24:00,166936,3NLpFoghfxjkfsRqTQauA8AWKA55GMAiRudjes2HTBF1qjqYfaQv,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,2,Ckpa2uyFWVRihvm6XwFHDuSBULWSQb2E31WssLoKuD6FiDduTf3fP,0.001000000,53.999001000,,PAYMENT
2022-08-10 07:27:00,166536,3NKirsW4hHGqXSdyYrWjzAzt9ScrbPBuRgZoGW6o2bh4bYmZjgMk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,64296,CkpZNYDnEdzJNiK1WyMiE51jSQZRhR3aFKeqhcN5tJuGWcF3iqW3x,0.020000000,54.000000000,,PAYMENT
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,3055,CkpZTHgR5xQwatJpsbds4Anmf5xnq9LzU78XPoctKb9rZFb9mxbZM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-11-29 06:06:00,85425,3NK3UhUFhjuqXyMTBJzgxCS1v3LYA72rgAWPTgY47cGXQM6wyjqW,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,1,CkpYpLsQY6N8VGhSEd6kK9x7z3QMYf2HBxKCmkpPtbg2ciMpBZm9C,0.001000000,332.999000000,,PAYMENT
2021-11-27 03:36:00,84746,3NKA9tBBR4YaW1uFzGhNtwfFnBgG5mEwRzk87HfWJpkqHEfKk1Gb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,44776,CkpaLPBSUXtqRFBJoFcU6mq75652eAWFwA9NxV1pzFRJqu6rVjJbX,0.020000000,333.000000000,,PAYMENT
2021-10-10 06:03:00,69454,3NKicohbdCVLxJ6HLMgEn9NqYJJySGFXWkV14dh7gB2qPQDyWoPM,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,0,CkpYqFhKNYMBKzpMDSUF8M9RE2Y6qhbx6JPBA2cdrXCF11ZhkbATi,0.001000000,4.999000000,,PAYMENT
2021-10-10 03:21:00,69421,3NK9xyc4ykigUsnwi3dYVxQYH9WZUkb2nD1vCSS9QzZP1Mxfk5p9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXmo9yHTnTTUL8HGgqaa3uQHUkLJPG6mqpwWuiDBQW4jgFgcow2,34316,Ckpa7mjmEFhwUCNfMsGazrvs2xRPe5tmFNpFZi38mCrRqK8bqsU28,0.020000000,6.000000000,,PAYMENT
