Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,515392,CkpZGwdgyucEAWVnWV3Qgsa5tASXusesvG4Px9bHYFbMH3PWu3dxy,0.005000000,0.124124734,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,510752,CkpZj4j3ZuVvKqrUyiAw3CRNsP11EAmm2bv8YYKgyEmV2dAoBLntV,0.005000000,0.171348255,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,506208,CkpYdfa59PPRWhFnGPAVgit7q5Rj5mPaAemsGPKWAaPYTDHmXzNEF,0.005000000,0.141259274,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,501724,CkpYT43f3syCwPSvqjXAoTSwWpCZGwuLQT8SdbJ3hPkHj2mB2E4Gi,0.005000000,0.142021788,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,497169,CkpYnwSAX9kBGioPUKSBNL1izuKBLePAfeMnYaddY74qAHBQE5zdD,0.005000000,0.136691803,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,492629,CkpZA7nqfi14PC4pJKJdXpqH4WrQcz3kDBJZXwJ2jBjfLDsQSFs8y,0.005000000,0.171449893,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,488456,CkpaDSNzhFfV4WCp3jaFQ7e7X39N4Q2vXW5u7hKkntLba3KUcpXJF,0.005000000,0.103517471,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,483866,CkpYtMhhmVVBMuzvuqsWF2vvpHMQ2J6QuugQCq87f6VLaPjm8WVdE,0.005000000,0.153426291,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,479347,CkpZUTCnKNLxE6z6jq3VhG9BzFiuRqCuUGCBW4sMTZZG2sX664cpu,0.005000000,0.136497907,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,475047,CkpZHZhzEsyvFb1d6hJNV22Ra6nVYFwaP7icA7yUQVSrxvZqvq8eZ,0.005000000,0.155285287,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,470653,CkpZBLnVdo767Y2SjpkgNW9c9mGe8mU2vvREALrxAVU6WZygQaHhG,0.005000000,0.134920897,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,466287,CkpYduxF492T3CDyrdvvFoGLeWSFsnL4wSSvYdStryY6o2dJR13Gz,0.005000000,0.171232504,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,461959,CkpYYCu5ut9hQoPeYJR9nQhSmMeoE9S6LbfwXPXS8LhUY2TpHBkjN,0.005000000,0.129074735,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,457759,CkpZiCzcAVYfqhmqahR4BWX7fz8ZrX2qvLWdVgC8EX2oGkZD6P3jD,0.005000000,0.142695850,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,453560,CkpZg2zd9kinUpgCWXBkaPBMaNfK8hasXrNYtZxLgoHYvWLQFmvTP,0.005000000,0.117906227,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,449185,CkpaBY8H1xtmGDz6WjbDpgP4aGfDaY5UdW3frmKYZddJM2jSQRzf8,0.005000000,0.176883654,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,445013,CkpYZE5pUUJHWonvZbDb6Ltf5XLLB3ZfSgofcmg4z8MhSVhsm9Stn,0.005000000,0.127974367,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,440788,CkpaFT9rzXKDidxdyViGviHdkLkAjpSMYm9CPV5hwNjQSBEEKsSBY,0.005000000,0.154859493,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,436658,Ckpa9htWUyWtBsCGnw3gnxYuA4GqmnhmgLinmfqABWqt9rdLv3RSH,0.005000000,0.132496683,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:03:00,329413,3NKfJjmW6V1bdpPQfA8RDJiofqovKXjjBhmQF2o7wPJqNcRGXqbW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,432120,CkpZaaQvSqkLKfzusXjmkg3pNeCjSZfzQQjXgvcRoWZUti334EdE6,0.005000000,0.288411764,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,424307,CkpZJzT4wrLjMJMaXKXdX2UkLDrr3z8CdVFTwCDjMQxziK1EQN7s2,0.005000000,0.184844362,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,420527,CkpYskx6Uxjwx7qvcu6UPSfkfLjFnAPTfzin8FY6tuqaojhR7TZ4R,0.005000000,0.117454311,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,416501,CkpZLKHh3R3fpVrnzAMwcK8qBGxnEDpMeq183Bq61JnYe8cuZFR2P,0.005000000,0.183984946,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,412710,CkpZrEReX8mt974rNWGxj5thnJZYv1XWxz7cYyrjLtuTEV8rtAtaj,0.005000000,0.134013652,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,408720,CkpZNvDoEH6BLaisc5xfxqttfvKkqZeWFanZWXyypN1TqruEoquqS,0.005000000,0.162186424,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,404934,CkpYfQ7PKmBqtAzYk43LiJgyjA9VJK8N4BbH2Dj9o5BJwFS91rrS4,0.005000000,0.126333562,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:45:00,321862,3NLnHh5BP4nr4VY9DhA7ekP9CQT9B2Aa4BNZ1ZXNkk8NpeUYgzh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,400967,CkpZuUy9SuEKjpKPNAVatGFCdEVwEggkV3Z4V2a9dG5Ztjvy7buMS,0.005000000,0.156614043,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:27:00,320872,3NKWgc45fvUr3SyZgr8xbx4kEiza5NMz9tJX4bxMnTMfhczAM75W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,397034,CkpZEXh8s8ocoML6Nm8Ng2or4wox48Mqzrff2K33EnJLsseLnnT8P,0.005000000,0.169687370,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,393129,CkpZhJBeGMaWppXpzd2LiAdrfLuzgUeWVMFn8DDp3jjjnWPX5v5Gn,0.005000000,0.150434159,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,389282,CkpZWDUcqLN6FoTxNCFThYDvsMYnuYM7KrAcJPRjTMF21vTw1ZVe6,0.005000000,0.145067991,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,385517,CkpYUmjg67u1HyibUMqvPPxr3JXUEF1rH9qQFBhzidWWP87WMmJg7,0.005000000,0.132101068,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,381530,CkpYX9gGToj41JWpHkuciYvHLBiSmJAxfBDhkuaF26rSFv1R2YU9p,0.005000000,0.147430249,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,377760,CkpaKF8a71nrKcqis9A2UnN4mwDCMfM34iTpLw4f6B5tjfPfSMt9Q,0.005000000,0.151058305,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,373882,CkpYooatmCB9661zfuLMwTKFYizYTMHhotrEdqWakEm9YKdth6J1k,0.005000000,0.122826022,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,369627,CkpZdnuPQAAXmdwX98z8VdjNfY5jtyghqWTsAShKVMoA9ESnmB13f,0.005000000,0.271443988,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,362245,CkpZf23rUmJp4Fpw4Pt4LL5XsFW51ksQVx7bbDi36nFbPcj5FvwJG,0.005000000,0.179007892,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,358527,Ckpa8bhazYSfvPuAV2c5D7Ljm8SWtXh5bfL8L8bzo7FiXGfExH4YD,0.005000000,0.105404085,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,354495,CkpYw8Msr94eUtevir1dQGECwxHDgKXxrsR18V8DxbYF6nnJicPxn,0.005000000,0.173054335,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,350661,CkpZVhtPhv3k1FQqVk4wEWDdZvc27ZfL29mDMMzY4f2yLMje8SiLn,0.005000000,0.118000623,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,346739,CkpZ4xwhp7dZsEjEKjnoME6E8Jv5BjPbsCnGbUUQbRG7kQzAo5BkE,0.005000000,0.151279274,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,342855,CkpZkPDgkngDW3DFmbxGP73eub4G7JxfqeYMADYX8SiqRgGkAUzzn,0.005000000,0.130846085,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,339062,Ckpa3H5P99baPZ7ok73ph5UCP9exh4dsRnVKxSCYvTvC86ZhTbtKr,0.005000000,0.168519637,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzSVbkTCjxaSRLowySfieqiaLNUnPXiedXRNLpiFi3JHs4yMhNV,335317,CkpZukUevUr9J3gmrq5fdHUpD3mErBTgiHp8SVqQ4JBMXYdBbtAUn,0.005000000,0.114958163,MinaExplorer Payout 278 #305627,PAYMENT
