Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,428109,CkpYQovHqivCtWTUSD5PuackrwXYQXMG1BeSKLjGwtznvVvC3NxSv,0.001000000,0.094512348,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,415249,CkpYsy991Gpy6bPi2dU8T7YKATUttVp8rVtddirw6ruyVb48iHEzR,0.001000000,0.103796890,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,402500,CkpYWvoUbNPF3uScAzLMwkTaEoeZ8mULsejCbb3pBMDaZFEVQ25sM,0.001000000,0.085626372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,390459,CkpZRwawn1hYJejEi9Tx3MCjYFHjLzHVRRTKrGJs24qfMigm9gLin,0.001000000,0.088884404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,378429,CkpYk7wKN834FRPo66tfTou8so8xaZgCXH3tqQvKY2VcZcP8oNNy6,0.001000000,0.078738404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,366114,CkpYz3w3wfX71qBg2aRGBtTFqC1aSXgwrn7DRm5s7nXCJKka5S3t5,0.001000000,0.080182683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,353928,CkpZbEDZYmXr9zocEKr5D4BvYA8Dvd2nL1YrxGHqDAB1BRBpd3zur,0.001000000,0.088441155,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,343351,CkpZEvv3BJYHyaGM3AhLWzowAm4Np6dNHF3sq2HNBQJJTUdrs9JmF,0.001000000,0.083434533,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,331509,CkpZ1itQ72g6FUdT4KPDCEDi7hyyzcM1wMJKYJ51dfypNZrrDFXQh,0.001000000,0.076892195,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,319790,CkpYgPrQcRuAi1hq5mcsnUdLxGzkcCysXL61x9G5KKLiWbPzKqbMv,0.001000000,0.096104939,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,308203,CkpaAzLxgKvqkhByxoZRLuDAkJcXkq187pwN2yP23LbxwR1KvPEiB,0.001000000,0.088758685,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,296742,CkpaF6LQQxCVyZx7kpdDARQkKpS1aiPGAmSWPEdRaSy6fHecR6HCj,0.001000000,0.082591682,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:15:00,269877,3NKWocqyMxMceS2Wb8fXRvJvegaDvVghj1fQYmkZnvMmVrPZ6Xn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,285424,CkpZ8nzdWWYBkxvhqAV9ebbKcGRTp1pgUbAAg1Vod2QJzxqLHZzoi,0.001000000,0.079231736,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,274922,CkpYmxykTYy8VEKU5YRW4fa12kvZzy2cXB6Bd1i1KyHtR452sn7Kc,0.001000000,0.079152667,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:00:00,261064,3NKxRQzpToFWQysVfqEqjEKjQycxZP5kiCp2fbJqDFUAk8neeBm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,263940,CkpZUxsHDbZ3QxrwvQNMfoiZw6vPCnZnBgQN8R6zD65xUBQp5prKB,0.001000000,0.092006151,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,253680,CkpZ68pxJmDg92BKenscUmuW4qq4qqmJCYz2Em7oji7ktZi81jXrb,0.001000000,0.047298448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 10:09:00,247929,3NLEDzHna3q5qUWo5tyu5Tw5jdsD2NR8ZPaxVpEjrAA6gCC5oVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,227285,CkpZ1h2xxRkvc5ggVEpuEAqzJafDQtV4GA3cum9ZnMZF3GkhBCUqY,0.001000000,5.102652999,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,217249,CkpYgSaMUWUdvVp5ngTMXewpEkAgzk1C6PQyzD3G7ihrA9qCNYeNg,0.001000000,5.622407135,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 20:54:00,242592,3NKPztVt8Qh9wEHjr1h75rppP7HdYeLYxVND92QG2Ttt2BwKWdie,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,B62qqiEYi6FUi9NNBpTh52zcEMxpN8nZ8ssASVB89mHehGFQ5iQJkRe,1,CkpZRwoXyMaEyeDupuftZoiyRg8bDyX4uaNdBSVYFmSDchCjMo3de,0.010100000,702.300000000,,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,207480,Ckpa66WuDpNHcWr1s8MubGidVsJNnYQe6roG9NZx9xn4MG3GTFtdA,0.001000000,4.942324918,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,198117,CkpZrFmkowiLS27R26jmjdQGzmaHxkDZSoL6i9RMY3PS8nC9UvB3J,0.001000000,5.813877661,payout_from_AURO_Epoch_48,PAYMENT
2023-02-07 06:54:00,223158,3NKDK6tNMumsearP2d7Ki6x4ZaHZJMfg1addTrfmZNALeDV5nrQM,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYogWPChFi19nEPjKSjfsvm54BpkT5mkb5Jyz7sE7kPb717KKnb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 06:45:00,223156,3NLsqbSghhydeWdgEo5kJnx39WP2i7VC75irxoPAsPtpYFFkA9cp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,4567,CkpaLekBAfuQcKrFbDgUJRyp4V8jqFZsa3vZw52pijWMCxZqYnZg1,0.010124138,684.570000000,,PAYMENT
2023-02-07 06:39:00,223154,3NLjSnWZtGxRHNopnq6gtbhMGtcdxMRMrCPQDsntnDNSp7M4RBmX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,4566,CkpaAH2NMAPDcPPUXwHcMnaH3Hiy37gsTNQEovSD3YzwNKQXXuLQy,0.003907633,4.000000000,,PAYMENT
2023-01-27 07:12:00,219872,3NLcYi9dk1vzGzrugziu3gJDpETHLoRLnfUnyNewbVg6nP3S9hkr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpsXk2khWuaM2EpCw3KsA9jeWQtszLJiHyJrADZfDp6dwHpQwpha,4471,CkpYTNn6xEtHTUxcWVawsoT6XEHSGSiT7RuoZuko2GkHBg2tvsP47,0.005052941,4.000000000,,PAYMENT
