Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 10:12:00,342440,3NKWBQUaZLjAWjD5un1uybMjfNGmFDBQTzmYaPzPuEc3riN3DgBZ,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,7,CkpZ6ahY2UCLwgegyWHwq5HU3CkoRtJhrtsqWm8gNPw48VsqvZbQk,0.010100000,4473.650283649,,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZzDcPa3RtPtPKhUse9kmDsQKLqc3Sb1KrnDE3BA3usVEreiWYM,0.500000000,1079.351800960,memo,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,36573,CkpYyKgzqh7cXDb12voje2utSGzqC5jctQ1sjecKRDE6WKrKoxUqJ,0.300000000,1079.851800000,,PAYMENT
2023-03-26 06:27:00,237171,3NKnjzbCrghi6SHDjBjhHSFtg3KU8NpieR2YH52hkpQPZAuDDEg9,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ982SGrJk1px3h6sgHsAmpzx3EgfB9M74SKN3qMomn84htHCtU,0.030000000,14.263909000,memo,PAYMENT
2023-03-26 05:00:00,237152,3NLHTKnu9KN6YUAkHoeMtEXkxvGW2cF3YBWX8zUmEcnaZWjnvw2u,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,3,CkpYteuSmYs5LwXboUZYbTWVRuDH3ieFn4JfGoKkKjrCBF49Dred3,0.010100000,14.293909954,,PAYMENT
2023-02-16 04:24:00,225780,3NKuTU9tczBdkqXvCd2hLKfVA9WkJn8f5nohyVdsDVzhYy2tYptK,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZQainVfXKBYnjXAXaAPez1uCYh2iFqbSZbPPoj8BRmT5L3Zn5V,0.030000000,893.252621000,memo,PAYMENT
2023-02-16 03:06:00,225768,3NKhntktrD3ivNjo1Dg6J7ieobm45jwY8eZw272NWLsu2tA4ypSw,B62qkg6DeBGiEvfnYmxSj8JprZF1Pwzme3No4jfRMdV5RihUY26B9e2,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,2,CkpaDTHgeNL6zUR8cyVCjLoMiNgVGt6UNVqc6a3uVusFaHckJaf5L,0.010100000,893.282621011,,PAYMENT
2022-07-29 00:30:00,162536,3NKxfk3Ysu5MLpYQvnqd1caC8jheoGATHApoWiko9FKkFGZuNuZa,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZa6JqQQ18DJQf9yDVwsZVdDcX95RZsdNh1Dgz2oRKFqsDKzYzx,0.030000000,117.851500000,memo,PAYMENT
2022-07-28 23:24:00,162519,3NKzPBgBeMe9uWjPdcDN5w6d3yFoM9ae1z5Jkhpq5L884GfHweqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,71307,CkpZKebMPpPCFT2gYaq8Y3VdezCmfRmJhUojRoAvAVPP1GENaQ8eM,0.020000000,117.881500000,,PAYMENT
2022-07-26 10:30:00,161691,3NKM1fRdztrVsXdiG31R7x4Rf67TCvuKUEa12ommq2XnrCHZ2ueU,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfNZfat3E3bWhmft96SmKKpnzmDCfta1tyGqiY5dCdPwqwxahH,0.030000000,188.480800000,memo,PAYMENT
2022-07-26 09:30:00,161679,3NKuRd6opMeieapon2aGhnmeYcc3gcLDvLCKjwMUcKWBRJ9eX4MK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,70995,CkpYvT5ADopgXnZpaGWYkJkLKR7er7bzU3Jv2aqYpE6bnCsp7uR5L,0.001000000,188.510800000,,PAYMENT
2022-06-04 02:54:00,144500,3NKzxL8fnnPQE3KWD8mD41Mz4Z7QmA3EGxJbYq2itSirF6ETmAiW,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVkHLsNwQdVc8GhN5KWia1if33B3YWKkSZ6Rqn8zhxGvEn4fBJ,0.030000000,162.906400000,memo,PAYMENT
2022-06-04 02:33:00,144497,3NKdM6uGGtb5WGbhBSRq2nfw5AhLorP5e5m9ejKwGBip3r39dBBM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,63945,CkpZ1bnA2roKhJjtoDomyEetsz5AZzqEXg5Ja1UEaW4DiMS5kPde9,0.001000000,162.936400000,,PAYMENT
2022-05-27 05:45:00,141911,3NLQXFfqncmV9R18mv1iXtEUX4dA5vAXgTA92WKYs5ewUQD1s7V1,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZx6tQyGQu2kQyUTgtZJ3woP8DHpzhVfVatkuGYLGtcV2Xd9TqX,0.030000000,1231.050900000,memo,PAYMENT
2022-05-27 05:21:00,141905,3NK8xcHNpNDaWwsR8CHM9Bv22HSJiywzcQwvXD159fQnz1y5goW9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,62658,CkpYfgF22t82VxEpYNnMvL63BkgGgjTHeNNRNehXnr4pnJrBLqR12,0.010000000,1231.080900000,,PAYMENT
2022-04-18 05:09:00,129126,3NKuTpTY2dNW1qR7cGDZfoqLPATFe4ifrgvLTGb6jNuP1CDyvyHx,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZEqmVHAxMPbiZTaxVYFW4PtKC8jSQpg526AePArUiGK5F7LWZi,0.030000000,2805.860800000,memo,PAYMENT
2022-04-18 04:21:00,129112,3NK3NKixAjYu9Db1S9gWnGtyhvVM5f8kjMSNmMnUmE2V7uj9RTRA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,54949,CkpYzoLDTScJcVvbXA8RSrPjaf678axhXqAKfdiC6Lz2a8AUBwxBm,0.050000000,2805.890800000,,PAYMENT
2022-03-03 00:57:00,114149,3NLZnHJJQfTCRxSXcWAXez4d74RVRZpKDzucWGVhRqT3am6UeTjZ,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZcWAsRMxE7xwyj7iTGX3w2QscxR8mDoNizb7G9nQJjR51Cqazu,0.030000000,365.703400000,memo,PAYMENT
2022-03-02 23:57:00,114137,3NLYqpc73UetdDqFzJiugty7dEsZJXM11Y4C2XZpFCzgsHbfeFxG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,47106,CkpYtWeKkCXD6oqd1PJmhUPUna315m5LFXnPn6ts3ocSFi9e7XZYV,0.010000000,365.733400000,,PAYMENT
2021-12-17 02:21:00,90950,3NL8VBHdqbX3FL8Zada7LF2ZYfihk7obK6rfDd1jhEwPKWrYE5cC,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa567KJpN91rhHKXm7PMm6MRBmoS1YfCCHKBWtmZdvQuo33NJe3,0.030000000,10699.684900000,memo,PAYMENT
2021-12-17 01:57:00,90943,3NLBPdEF8epHq5VpKdf83FbDwjb9b3643TN1YBYjGjxL9FMNYeRc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qraWbnfwmLgYa1SDUmbkGDZNVXAXNn24Q2FT3tdBqZ85XPnt4BAx,33316,CkpZKb3Mrbi13tAejfJygbK3CPPiKhDp2fRDCc4njPySLmap6pYxX,0.030000000,10700.714900000,,PAYMENT
