Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,344948,CkpZmk2V1XceCFuHAMzFPenm7EDyQAwuLL4e1wLSeimQJaMrt4rut,0.001000000,61.325218453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,334496,CkpZNW6umN4cnnEANqFyRxky3UNM1RVAoKmA74KKdVEnWA6PsbJva,0.001000000,58.041607432,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,323084,CkpYShMj8YEpc9wUDAx5UebsTCBu3uQWq4JkPPa9swmQjT9m9zGz9,0.001000000,33.126741715,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:45:00,282203,3NKpHzgdGfNrKxikpjvUR8iA3CPFrQW5KsZHW3h3ypDcVY7yybXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,311438,CkpZFYxzm5QuqaGz63HNWYyJnhRqAqFe6RAdPFiShwkSPRFgZzqrX,0.001000000,41.403982485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 21:06:00,281874,3NLXnZHbRUHeZFvZsF3CEJEUr7ES5UWK2GZWLs5Au239ZNrZmvQP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,11180,CkpZ7CzoPei7qRq5TSRCC8dmTaT1i9dStA1Hi5RchdKcSomZNQJeP,0.100000000,304.028860000,,PAYMENT
2023-08-24 22:24:00,281569,3NL58YbcZB7sJnjQYRYV7oZ3uoA74iTtbz72aiv3gEXpLfJw1SXM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,11067,CkpZaKSXc7FtVgnDNTrYwd4C5ihcrKBENtkLn4kDGd2GFSEJnEN75,0.100000000,2562.634200000,,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,10976,CkpYgsoUqja6bcgh4D8k2UE1uMWozgtWWftCFHN9Ssmm74BTuRAyF,0.030000000,99.500000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,299942,CkpZLorMrmegKJhJ6heo4SC2WopK6c8DYHGjsVUcSJueTR6LvtDz7,0.001000000,38.239021996,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,288576,CkpZLfcpPnGSEMdqLhQy8vvT7nvqmsxZPcmsW6mca9gJJ2N1BRnW8,0.001000000,35.583108086,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,277344,CkpYhiLEo94g6n1QpEhd55dLRu18MFTpye7StshUAa1mgraEE9ZfA,0.001000000,34.139062840,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:42:00,264669,3NLbKhDUevGefqURVJrdg7jse7A47Zu2gbWJkMtd9fHWfwpa5eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,267004,CkpYekXLUmUrmrhEmyddxbuKoMYucihsNmCmyKv49F8JF6W52vAuC,0.001000000,33.974233726,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,256196,CkpZWskrRFnS23NuTj2o2VLPtcbh7A7LMTCAJrot9E4Tag9uUPNQj,0.001000000,39.159510310,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,245489,Ckpa5SYRi22gyWemVDH42iSrtJxutQKJR6RDibUbS7MeKKFaWjbkH,0.001000000,38.107064210,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,216,CkpZNPEFaKi5DgkgRtr2NdYWaU3jB2BmNLPsoaEssUbZKiUrTmr13,0.001010190,0.000517110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:42:00,251549,3NKcvhiQC5241tbfLkVuhGUEtCMb4dqB8aaDjGPhGWMqLTKAs5mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,234964,CkpYeKbvcdNCAfQ17b5dVkPZYyk9192URyV5pf3apaN2Eyc5hgAQS,0.001000000,38.692733204,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,224718,CkpZ8eaGGQKAsFYka8kms9tDkHBvuUi1GT24GQ1grRh4zQiuvdDrv,0.001000000,32.685261613,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:51:00,242994,3NLHGHsxu9HoWab2DJ5HQAAGJLWqTudoNMYekrGZw9HujG6GjwBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,214800,CkpYjASuc9pUBePXns1VfugsGGMBKBNftHn6jvQouGjUdiw3UP59P,0.001000000,36.074305334,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:57:00,238773,3NLwFkp8rEgWE5zTR2jzKbj2byeJtDrgWmvbnLb2zbZnWtduqNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,205156,CkpYj8KgFCxd91C3id7tWw6Wmn97cC1V4NSgb9kpt925RvjaRQTTL,0.001000000,31.516269078,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:33:00,234258,3NLSN1n3MhMG9utomnjDhuDu7FBn92gheujXDo38zhGeTLRu6T7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,196015,CkpYbqC661huJQ8n45eJZaPyeWzVPsemPGYB7hhY8Kk3zBu98HZ7m,0.001000000,29.893413963,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:18:00,230023,3NLs2pjNFzgeMw25E6gjdERvpgqmgkcddHQp7ej4qscsmzqyLhvM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,53240,CkpZN2y7tpZdeN12xS7soeuCKxPKinUQxo5rTVSpURKvvqJ51r5H5,0.001000000,27.217698084,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-24 16:12:00,228326,3NLMj6FohRJ2HAZeNDWkJ1pRFMY7R7hwn7zbF1RPwuP7AnNHDM69,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,8529,CkpYu7TxPkrXxFm2YbTk2bBZ6hnqZtPiZBj91XcWeYRPYptxfWwEk,0.100000000,99.100300000,,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,51272,Ckpa5bi2F7QjYoP7dUrY46VvUhr59qnmUNJWNuq9KtekcKURqsnp5,0.001000000,18.866740668,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-14 15:12:00,225349,3NLdJyoyoQkjnGkFQKzTj3cceKVqTFuySjMAW4mTJ9PESsN35AG7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,6355,CkpZKdro34537Jp2kPQ21xxmWWAp5pFjrvzzaX8wPWsdcZBMEtotz,0.050000000,503.695300000,,PAYMENT
2023-02-13 18:48:00,225089,3NKhi9ifBNfLmNgnooiCVfExNQ42FUAoeis4SriVWewKqqGWZcLX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,6158,CkpZseuRi4VUUanjKSRxnr1Bjtg7SbB7M5Rzy4jGMPQWWHEfABLiA,0.050000000,232.466800000,,PAYMENT
2023-02-02 11:33:00,221709,3NK9MqzuUvmrSdTAX5pXxFBB4nw7YGDssx9ZBVTpySJCu3dibs8D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,3761,CkpZGCxtC4xq96hh16WPT6iDBrwUvEBi6fcXTWy6HFLR95ago46WJ,0.030167860,110.189200000,,PAYMENT
2023-01-31 19:15:00,221237,3NKUG7eVZk734sBToE4TEkGwUkBX87A6STaKhN5z1UuRzXZRZaBu,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZava5VAzbJ4c28vCheQnnRGwvFbgMeLjbchg1QGMuMe2hmbXUR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,3329,CkpZvE9T5PpvfeGuEegTA74k3ZhB47wsF4rcnSQDffWDfFh3YDA1h,0.050000000,269.329900000,,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,49292,CkpYoz9MeQwBEQWvZFH33TRz6fDczHKPskYrcYdEsYi2zq54Qysz9,0.001000000,23.254500278,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,47309,CkpZoRs967ZF4rEVDnKgUKrBkc2NZoN9rcyZj1mSUDtvtG4FRth4S,0.001000000,27.177644712,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,45353,Ckpa4ugN25Enpijs47nRUv6UomTCbMveMcWRquzejRAWNsWFzLDPY,0.001000000,33.225062732,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,43493,CkpZU9bvxPewDC1XvpMC4otzwoGVZFjdEG7JcEQh3vqyFPH5xDRrW,0.001000000,24.959535396,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,41648,CkpYZ6s9WaXHydrULBwMTpp5B3mtGzJ29sS7c6Xs5YWwkU2ytb79y,0.001000000,30.269903551,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:00:00,198867,3NKfaQMqY9NxVWJPdqWxxt589oDSesTWWwyonvLX8QDM5LUctppa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,39892,CkpYxwm1ZbunvEEy3nvqPvdbMKKY6iFE3in8voLsZUpTrX3Q7SkAn,0.001000000,16.174039561,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,186,CkpZtxnrLAqyDj7BkBtdmCkgq3dDRaBFomvKZqks7mAnNh7QAjah8,0.001036430,0.000272700,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHh6ovwt18RwtKWGk5bCzwBhbdziRXCGYdNPxXFSCCutCMny19W,38053,CkpaEFbZTUVq9V2ATcXfbUAnJGbC4dav6Kmnoffa3JNaQh63s2tYz,0.001000000,23.158681341,Piconbello epoch39 0%fee payout,PAYMENT
