Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,302851,CkpZW9JmzwYPWHAdi64xLMeXRFdMxm9pcXDCn5RwmsJ6iw4JRPnWZ,0.001000000,6.185735974,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,291432,CkpZZWuGsWvWF2r8omfPWcrfmmAWkyyFHRCuNSnEfvpYmfP3v1hcv,0.001000000,5.756102033,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:33:00,269308,3NKRTEnCLKE8fBBuH4iRv9GEMHSvdVxRKVoSUvVku2tU1FyaoEhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,280146,CkpZpxXEKPrrk1kaUAze1fXTLeFTpBKjJKQkLKiewtwL7cS85arSm,0.001000000,5.522506027,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:24:00,265319,3NKDA4b7ojGLrYXrvvCeExsbcbeuXgudxpQEoHiDDfhbA3fnHyaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,269709,CkpaHAXJJoPR5t4bEFHtzyPGE2ccJCiZodkTxHk3CZ6aj1CBXQ7jr,0.001000000,5.495842446,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,258880,CkpZwbwEdoHN1EJErKSydBwReJ5Z5FW1ujSyjv3fPvAD14rvaDNBG,0.001000000,6.334638784,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:36:00,256368,3NLvJemPuUFYDxHqsW1ugq6vRuqZunG3Sst5xS6yN9PrCAdPB8ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,248165,CkpZ2czb8BoFWbYonfhMmoGGNkvHTVYnesTvMYuqBzXRiXN7Jezmn,0.001000000,6.164390621,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:18:00,251832,3NKucLb8C9V1mrqF63yJWcHwB8Y6bssfFkSUaRqVvfeCdJiMj3f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,237595,CkpZTtsvPAU2jLw8VCL6A4MZ5ys3BGTfx3FGCTVzTnTqRrPqYMfsf,0.001000000,6.259215409,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:48:00,247924,3NLAnn61NfDA3SRHKhPSRguL3QSBH8XPHhiUtFmjHnUhkGWfvHds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,227251,Ckpa2LqrS9PdCz9EvKqH9BKyZPTy6TpsTJFKVB2FPeKbDtGkM2KPh,0.001000000,5.287236601,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:00:00,243196,3NLMKFu7b8YWgZhaNs2s4kcC3PP96NU1s7pAbBVuackCzCioLXYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,217218,CkpZnx7U2T2pNeg9SjMH4XYPypB31pBrZaPRsaPH6zsdd3ofJmq2K,0.001000000,5.825792340,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,207443,CkpZKfbC7PpA13pV6kH4EWW5ZVHnAMteTjPvxDjZYadfLyxk8hGAa,0.001000000,5.121108813,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,198083,CkpaDKcrcJJ2iEaVh2x5cpxnFWjSssQjfyLgvD39sE3omjV7TYmV2,0.001000000,6.024189147,payout_from_AURO_Epoch_48,PAYMENT
2023-02-11 18:51:00,224491,3NK3qvhMXdts8Gs4NHawRVna5W7CWsWhGxADALLjgvMXDaF2AahC,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmuUXFAh6hQBXLXa2DgfA8eidNUher2BMvXczZrjwvoGyvxdzT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-11 18:30:00,224485,3NLeWfGAkjcDfmtuk9NfUUV6jV7tmjRTH8fKzSft68okATS5P9pB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkc5YEcfy9ErPmbmMdsXh344VLy2NsbHrC2F2xCDZaw5M8oWfo77,19156,CkpaGERtkBFqoABCn6KMwrQtsnV48wSuTNuLzHSf6J8xAvyHRui6N,0.050000000,717.586520000,,PAYMENT
