Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,78919,CkpZbPvfCFxZizQyNWxCxxJBWNUfvgxoG99wnYboopEJVoGEFn5Y1,0.001000000,14.751701627,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,76705,CkpZ9Uu4K31igs9sRTRiR1KaEM2cMNwpHEXPrAPAcDLGJtZq2c3vG,0.001000000,13.213444335,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,74482,CkpZZ1zsFmQLuN2byR4hXwFAttWqFSMKGTz8v2tGjPiVNJPvFNX3q,0.001000000,15.589195005,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,72287,CkpZxfDvr61QsaiXoXqXRtFEUvTZqizGC4LsNCRwZyiU2QiUW9vVh,0.001000000,15.242790098,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:51:00,264981,3NKQr6Aof5niGC8UzRcrJBJP3dRUb3eADFxgf4gjwMN8gDFok12b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,70075,CkpZdBvby4DG6xxV1Frq4XZUCb3v32ucFtvX71ywsJMA1xnjmowMi,0.001000000,15.507024559,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,67916,CkpYnMapwvFtTzhpof51K7d1Qxdytu3a3BVyzQ9PVjJmdfDTwSoNp,0.001000000,15.395456051,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,65773,CkpaH4XCDmEhEUBVDFeWYZBe4EmBNkzEVX2QinDYHzjpCrQgfQgzA,0.001000000,15.611138068,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 17:51:00,252922,3NKRA2ekGc19f91qxx8ym5oFbuPKu7KeuaKz6fkteGwsDpfPzytf,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,354,CkpYyyKGP7bzTxj2Kz7nx2yoajhoGehU7CiXtkknnTpiiKanNRXcW,0.001062500,0.000814000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,63678,CkpYtW1EjC8Rbow7ohCaA34BFEFDNSGEkP9ZoQBPGgcaxgCRUsmt4,0.001000000,11.451477385,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,61574,CkpZHcT26wkgBZv4hwXN7dsYedVDSuKce3MAm8QgJraJw2ZnvAX9d,0.001000000,14.883939691,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,59515,CkpZiH8Q3gtJxYcs74tQzpZT74jwwTsDmcFfamitN37E851crbUhn,0.001100000,13.236686005,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,57491,Ckpa2RirTiazigC8SeW4cP1Gw4ZRXegNapDhCNoXcMLkRbeLZkPRp,0.001000000,15.400928116,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,55494,CkpZRRH82zDKxoiLf4MbMNpYNK6KrvEM6QK96nGNM7vrE5e5Dcikh,0.001000000,13.865118001,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,53504,CkpZoiXuUjjJBEtqEkwAZ1x8Rq3Ng6Xt2FNgfKBSU5zL1FqcYkrDg,0.001000000,14.343758079,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,51545,CkpaHF8VMbggPTwENYmpF5EFkBMiXGiRYMFD6KCpAkzD1kw4Kar3z,0.001000000,9.942793566,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,49564,CkpZTxvdHa9CNWYpnxeEAYPMqbiLcahxDk9qT2f77pdC2Dardabzv,0.001000000,12.255145441,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,47582,CkpZA1xGwJrQFM9ysW5JUeE7oeACW3oCWDJJD8sPkxqWT9EjKW8Mn,0.001000000,14.322712484,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:12:00,212609,3NLgQLc56m9gWVAYgszhMf6Uo1fPH2T5XcDQD6xtN6N1mDQ1ADiS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,45614,CkpZ4fcdN36Lw6FW9DtKwy31RP9oRGp3m8ojVKbbVPhniDrXkAL5T,0.001000000,17.509970365,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,43754,CkpZEnKz2Gksn1GbfjsVZk3ruHSZC33ueoT8YTsYpekA4mF5eMevs,0.001000000,13.146253937,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,41892,CkpZ7b9tCmV5Hkm9grGrnQ32JvY8w1t85eY7pn5PgjURF9xkZB9Lq,0.001000000,15.929702372,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,40115,CkpYiypX178V64MZ4uAv7MzF4ZfDCge73H1Rf6JHWzo6ioGpH6R66,0.001000000,9.455285150,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,38376,Ckpa9CLTSCwNPEne6fuf3UHGks8BYqFG69EGzTzeqSji7GhuK1Yyr,0.001000000,13.538481544,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,36504,CkpZGtJhyVat6VBZ1xNzCyrJ9U51TARJdCGoAzRtrQQ1CMLesDy4z,0.001000000,15.046603003,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,34753,CkpZfNxx9TmVxKEfvSZxMV6KdkR6bmAbeZ8ANDYAUPQTKkrYpKzNv,0.001000000,10.800601284,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,33009,CkpYUJVgf9F7fYHjveNRcZ5XwiRF4NzoNVydUcsMGX6YY5fsRAyuh,0.001000000,12.354487480,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,31288,CkpZSdFmirp7q6ekLqxEyBh5rqJ6ANqN3otzxD3G1umpazhwurxsS,0.001000000,10.049034869,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,29593,CkpZEYhfM9AoZgK4agip7KUS9gpREKvUMDWVnGiXKvbbZ6pjqDAJF,0.001000000,10.688178672,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,27909,CkpZDS28NkMuJ3Vqr1Y3BTbaTbP7Us1yznUTbh3vDSfTVd3TtLYNz,0.001000000,8.627352136,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,26280,Ckpa83zhDprwa8zu5LUknyJWTMeLPDheeboEfohZEdw5FjmvcWc1g,0.001000000,15.174313986,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:51:00,155644,3NLfs2fUqNCzSp6CxkbyEhEP1zCqxXp4eZrp3sTugUtmTPYxXFz4,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,222,CkpZobxkEEyjwoam2L72RPqZ8HgUyfxbNVsASdbgEhaeDZLrws8j7,0.001098270,0.000810300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:12:00,155458,3NLLmnpKo8i5RW7SXYyLJEbSvVEFHkMND5RcjzhkeMoM6wMMhPCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,24624,CkpaDN6LRgApJYQ6NKVYUsirBDFX9R1sRrQkuu1v8AzRKPMdmAWMk,0.001000000,10.906968141,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,22989,CkpZxMbsF6i4NNkqKDRiTjiBTUHqa5n3NHAmdsLFU3uw87WVMNB7a,0.001000000,8.479052409,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,258,CkpZP712JiAvdAuep9uhTX1jNZhKKCfNrKCNycVMxXTu1epN4SkMj,0.001031300,0.000751660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:27:00,146770,3NL13pMZpJMVrEF4qJmcWQP63R8ah1a2ZcpFo51BqsN5YDznAEh6,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,92,CkpZmWa9iXiBvwYdacK3b1oCywEiYAGQ5YkTrprxRUdQyWjcgTVwu,0.001098320,0.000821930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:48:00,145769,3NLZ5Edvvso6GdLWE3VFB3BdwjhEDNW3WfDYpLNXNL6zJtqAKQgi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,21366,CkpZPFMzhw7LqGsY8mCkRA2SJ4dhH7PscoehvHkSbXkRKuXCWz7qY,0.001000000,11.552881067,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 07:18:00,142900,3NLUkBpUEyRre3aubvBvWhED3iLFLUkh5x5coDJzfwk43ZpR89eK,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,54,Ckpa9g4m9DaXQBd6ucrimT9tnu2YbFU53nUGCenrptv361aahSxqN,0.001051310,0.000968600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,69,CkpZKcuxHw2EqTbTyTiMbJJuFraKzU1yAo6XajTLRbjAGDJiFUx39,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:39:00,140515,3NLGdE6swQjFMRJLaFY4wpvBb7vXjyF7F2VtraK8rd1hdnDkJgsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,19791,Ckpa5t2bgLJnszje9iKsNXffKyKdCX1GYrWqyZbKeuDtwFFr4xCj8,0.001100000,11.304258025,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 21:06:00,135547,3NLHJaB8jWeL1iYApjMrCoteyY5gKhJ5mv7A4EJ1djsepUxdtPYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,18242,Ckpa1pJ57eqLRPsiAHVqusCqraTmzij8TG1txxWz75erKHTpuzwuS,0.001100000,11.761941680,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:57:00,130942,3NL6hYvMS65XyrQJ9A2xJv3i9fzgSnNKWsyPQFGKjYrfMYrYD88e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,16711,CkpZkNoj6ksiTcMqoWUVjv2jRHNR3wd8Lhbje764xkkkLsVaJu86F,0.001100000,9.055510118,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 05:27:00,128142,3NLdcG7GFRoifA3rkp91H4iQtrttVN3BGfik6bM6c8jv1M9nCGun,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,70,CkpZK7dpqVDKAXawx1MZ8aa9cuZDiUJuw4Wb9mrovQTpdNadvFEkh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:48:00,125964,3NKfGvKSi8SSNzbb3fmottJwk9s5euyyAh3FPBFFzukrkAEeDrS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn7bwxn5sNU3sgbmTzjLicUGJXbthiG4BmV4Qfd9Z9x77MXUuUzW,15227,CkpYojMuiJ8Mshs5mGBPQo3DK9fP4KxpYe4mfDnX2GLkVg7rpAStb,0.001200000,9.367476601,Piconbello epoch25 0%fee payout,PAYMENT
