Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,31450,CkpZLbHAzHEBcQYP3UNTVEMPPGcPr1N5jJxrdg5tjRGAkbQUUWYWG,0.003000000,7.805431140,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,30399,CkpZjUGAywpzqktdua8RbQKx7wq4vQLXQbtcVCR24WNot3szw4Nr2,0.003000000,7.179996220,WeStake.Club payout #45,PAYMENT
2023-01-17 16:48:00,217023,3NKXcDyoAzS7QKNLDVrJNKpmuAgf3p6C3GiL5WhcDFAR8dYFL6rH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,29402,CkpZzopqtwQe9oix3iBE8BQVgfCPN4m9G35rtxc5eab6L8dUwLoyU,0.003000000,8.339424910,WeStake.Club payout #44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,28305,CkpYkLpUjEicHATh8aUg9dTQV3QE2udnZV1L3bfZBvtjqbuc64ssL,0.003000000,10.193947560,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,27293,CkpZWrq3wdc2Vqn7fX4QvELUAFT2PUmdubf8kdAmiLjJXgpb6jfRz,0.003000000,9.644333110,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,26249,Ckpa6pADyvQfv2kFLZcNGHwcNCr1xGxSpR6vtYR2WZmFeSWxeBVaM,0.003000000,10.568003310,WeStake.Club payout #41,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,25304,Ckpa2MNYmPjJpPjEPMJHvNvhP29MciVD1vy4PzNqang6ndKE6QpcP,0.003000000,8.026642140,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,24238,CkpYgPWEeVwwMK59wCu1PJ13XNVssivwsXzZguGSXCDZjn1uwhzif,0.003000000,12.290650930,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,23278,CkpaJN45T96YPvexQhCZQkPLTXbWhHkN4y6K85DojPdMgXBgeSsJC,0.003000000,8.087892260,WeStake.Club payout #38,PAYMENT
2022-10-04 20:00:00,184548,3NKUsxMWiguTkFzcJSdiqprQfJLKJXv2qwYhwSeJiJvaqQhm27RR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,22294,CkpZcSkpjQtwsrv55bDRym8SY5aU4q5ETG5HNj37VmJ52U33mNjni,0.003000000,9.257882650,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,21316,CkpZ12B6yk1qmkJ22aKYaVPe25sgC6xtBwCMpQ9pUUm2wYHXrsu2a,0.003000000,9.476109790,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,20350,CkpZsGRH6NCCpF7g1q6mC6Q8Gjuj6Ts1tjABAcUGuXKUbEot8UDyL,0.003000000,9.891135630,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,19378,CkpYmtELJP2biiua7a3qteQ55NE9fmggs5JrYDrXCs7NwnNmWL6Yc,0.003000000,9.566195440,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,18439,CkpZvxaoZ5rfJkJiRTUyccsGJBRV4pGSAmvGxVCac9rFehGLdrG3q,0.003000000,8.612988030,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,17538,CkpZKS2hHzNifjtpk4iRLgzRHVcrscsKHmgNTBi4LVcLDCBDiXyht,0.003000000,8.639526820,WeStake.Club payout #32,PAYMENT
2022-07-08 05:03:00,155669,3NKbT8xYGk5vkm2tdiquQpKYFF737tW48Tocq4MJLWSxa9e21ri3,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,318,CkpYwZa5dXKt7uGw1yDk74NpVPUZkK156XTXD7TsrfUDp9CZ78Auu,0.001053400,0.000399350,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,16615,CkpYqhwaABtoMSmq8fvCdF8yjhXNwdzu4qBErWQZAqgRQiKFbJ9dc,0.003000000,10.246621400,WeStake.Club payout #31,PAYMENT
2022-06-23 06:48:00,150758,3NLDgGmVS35M8k194VFWCKzkorNSvDDWLcbQZupDPbQjndRTmY7L,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,257,CkpZnAmPLHcVfrJJ6KZYbkZ74QQtNybiqHRTzB1eGaGgfWWivX6HD,0.001066250,0.000247400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,15694,CkpYwfwBqSxUbyRzZeZ7FsbhLxGvkcP4qqbvmsrhnokCaF1jWD9NA,0.003000000,12.190335500,WeStake.Club payout #30,PAYMENT
2022-06-11 05:18:00,146781,3NKxT166oHiW1KxDzu6tNF3EGeoGFzHujej698qEuqkMkYG1wsFk,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,82,CkpZDv9Hq7rjtqYzUcQ291RK3F1wBpkxACMwDeASAZU5Hd4rz4QmW,0.001081770,0.000884310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:51:00,145616,3NLW1Ch7ZEMc96RZSVjNsVS9WDd81j5pgNWH4FUfBjqfYfSQoXJ6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,14778,CkpZNQS1dbMxKtKU4AnefReEnCB5WEVfdCUeTG45ZyxHaKdcLrMfZ,0.003000000,8.593330800,WeStake.Club payout #29,PAYMENT
2022-05-30 08:00:00,142908,3NLcFehkHSnBzPXR7G12s4yRZm8QvSeHKhZg9TtMSGMtm11QCBbG,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,59,CkpYrUGpuDg3R6Jh18adx756xkND621fJHZxScApFzNkaidTqDxtb,0.001086010,0.000210540,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,13931,CkpZDMRHJTmUWoqribzoRc3hg9ykCG7ZqLb58sWWwADSowSN5qo5R,0.003000000,6.824916440,WeStake.Club payout #28,PAYMENT
2022-05-23 10:45:00,140677,3NK3jNCLZrMCXi2bAhigD9D8L2zq9DkwCXgZeiVpkobq8xKki2xR,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,85,CkpZmrngT8A1mc4osdZQd84C1DYrCY8k4ePj8mxcgiWZVrFxeusu7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,13100,CkpZa3LLgYq9Yg6mykRzF9qB3WGyQ5EPBufaUQy29mDWuSqmwvcqN,0.003000000,6.793854820,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,12261,CkpYuTow6VpEQrwGsYQ1UqvhVQGPxVkkRU2iE79GZQ2UfdJRc6Kru,0.003000000,8.353614940,WeStake.Club payout #26,PAYMENT
2022-04-15 08:51:00,128190,3NKfAFjYqHoNHC7nxwm8CACgNE6wKQnA68LLnidfsUPwhSbUyV75,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,135,CkpYq6CTaZTymR1RX1wugYipT7rgTNQpNJPpiLdC8Prv5Mt6FCAhE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:18:00,125918,3NL9EmrpmQEmrZ6ss6rgXsLKkfbdFq3TLS8q4XKMhCeKStEe8KY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,11453,Ckpa7P6S5CZRRTeh41YcAfM6Un8ocrUvxsiCe3Z1YjjuAdouDjTzn,0.003000000,6.733762870,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,10672,CkpYYK7b5nozKXhH6y6Ycjp9HzzzJs9FH7xf3VXCT9GUvwdhY3Gt6,0.003000000,7.823142360,WeStake.Club payout #24,PAYMENT
2022-03-09 05:12:00,116071,3NKu4u4XcjvXBqMqcSLhUnW8Hw8z6rD7i1w59zzPha6snULR4PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,9875,CkpaCjAdm97tqn4petveARPeLH2duwzAD7p8dW7gYzU5eLZTjdJE7,0.003000000,8.420807390,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,9104,CkpYR2aiMPdxyiGoaqNH9TqzbQ1K2tgmYB6SR5hjffG319fFqT9rQ,0.003000000,9.629853890,WeStake.Club payout #22,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,462,Ckpa7sbftyxWb7iUa3BxV5Hng4pxnYVyciUTYcxnfGnqrYCmuwVX6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,8271,CkpZ1t4MvSVHmF24mLdH1ayjzVQ3ciKUaJckqhQaefvef9JY8yfYq,0.003000000,11.966422750,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,7553,CkpZEjk5VfpTofKHjyi7fq5eW6joVHWKD2zMbAeS2fW6PV6wU1waK,0.003000000,8.047115460,WeStake.Club payout #20,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,6823,CkpZFdrBGqBEZWXmBZxRnxA93fFVWBYj9E4AFNz67otzuBm9ubM35,0.003000000,9.787920810,WeStake.Club payout #19,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,6111,CkpZMVKvPFjNM5CMNYfEgSCb721Lr49nq37UzXPoCG61S15KHcaAe,0.003000000,9.322922880,WeStake.Club payout #18,PAYMENT
2021-12-10 20:03:00,89059,3NK3H7Aa57NnnwqZRPLNdLH6YwkvTWEzQuywtSxjShSnoqA3ZVg9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,2499,CkpaFcrvJ6ocisBd2UyNrDQZg5BaLa2taQJbg6ZDzLEGPb5V1VPB6,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:18:00,88891,3NKARKJFUVmyJ924ehzD9AvRVoYcMFmXvJV5kKb1GsLfkgamemHp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,5377,CkpZsWjf97vBah6SPM3dPs2NCpUfVGwTzVWEY114WbSMnwArmNbLs,0.003000000,10.068903040,WeStake.Club payout #17,PAYMENT
2021-11-25 14:51:00,84276,3NLUcrySCnpwtfjii2HCLojNkBWxtyf8zB8W6S6pCFDThLQmPXAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,4676,Ckpa76Y6d7CZxRxXVdGXZsSVdZu175juBu4xXKTMPnNyG3hmsDdm9,0.003000000,7.567720690,WeStake.Club payout #16,PAYMENT
2021-11-09 17:30:00,79234,3NKFbAwspabxxFtV9YzPdJP3PonpjGwxiMmFndDcW5fAzdZsMSVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,4054,CkpYsdV3YHW7BtTU28MLTfkCQAG1GBLYQ9wWaJfeJwbASrdu9xQ5M,0.003000000,5.399878250,WeStake.Club payout #15,PAYMENT
2021-10-26 13:27:00,74600,3NKtdAoAsgphJRPoNTcEBnEQJRZpiAwpmC58zHguTqYb2GLNBgqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,3367,CkpYYrRdbt8uZFQ9v1RwZe6vmGVPhenoDYLXbqQRhD8YyqKNYoG9W,0.003000000,13.748856540,WeStake.Club payout #14,PAYMENT
2021-10-11 18:15:00,69892,3NL36nDetszXqvMHim85bit4ejLpFMyDPeg2erVh5Z51ZmWimbeJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,2715,Ckpa9DfhxJtheg6MVTmpom7LtXfHtwFcD26m248HmbVZu8QHdapdY,0.003000000,11.689879620,WeStake.Club payout #13,PAYMENT
2021-09-26 20:57:00,65200,3NKfbqPeXVPEWv3FcZG53c4EUYcL28fhWk2N8xtZibxtBetD75x2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qphGiRJ1K1QXEHrBZhcnZ7MXFoTsSppDGGzURL9gjzKtzvVCodoF,2142,CkpaHywQthkebXbU5uBSwtmaTLtL55EW2A3Kchz3Qp3EzR8SmrWKX,0.003000000,7.570757290,WeStake.Club payout #12,PAYMENT
