Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,35,CkpZBCGetE3foqSGBVhprCvenv1XnF8SwBZBXTof25oxAMZ97Txna,0.100000000,165202.058470000,,PAYMENT
2023-11-30 19:42:00,309888,3NL5XWoU7HiV2JTwfPrpAMzTsRNM5FFmMg6zKuuLpZxwXSkuBC3v,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,24,CkpZxCsufDqSqfFJJgYQKbsdUvqedxJ998jNCnYFi5ZmRSW9sUr7v,0.010100000,820.180000000,AlexSky#1318,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,32,CkpYwBZpVuqhpHg6n9MZtSKuuUfdbqTNEC93AufCEAaNX7sxvP5oZ,0.020000000,665.840362840,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,30,CkpaCGTRgGk6iUbjk6JXxpzWTaxCsRME9zg5eQfn6zoy5n1FrSz69,0.020000000,869.335127256,,PAYMENT
2023-10-17 01:24:00,297191,3NL7T4YqHTUqjju9vYoJ1B7NtnQ2twtQZzvJ2NX26dSYBkLSNZcf,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qkV6HMEh7SYKuLzdpCpx9syw9VDVNGR5SBWVTbQJV9bwWZ96iP8u,34,CkpYybzGjKyA4fz1XUAssenjvZUhVj8VNWW9NfqvBJjeuvFQhEfU3,0.020000000,5000.000000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qoWzouroXrwjqeV8RxHHRULUaxxeN1fh247EFz2R7uGJerAF4TSn,33,CkpYwpBC98jcE73NJSM3cxK9AwzmD8JSazVD63ded7RSqJWDYZYHD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:30:00,296034,3NKBeT5auwTBXURrnuB7AFCH7XcDqCoJgL8NJtWVDbEMfkCBcoJ9,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,28,CkpZZNx2Bm2BQ7Xw31pAmnN2pq5dmkbcykGLbk6rRAKrWfdHo9n53,0.020000000,363.990423616,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,24,CkpaAPt8rVWsvzhP5qTB9sE3wgMUHDSb6Tn4rJcPje4VpKmTWLc6v,0.020000000,816.851938420,,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,20,CkpZnn5SUdGez1bpdKf2q3jqPvFSAhxuygKY2aaJezvBpRMn93ccL,0.020000000,992.976344634,,PAYMENT
2023-08-30 09:57:00,283146,3NLdjpbxq1uihLHc2fJtB4MgLupyiFAnD2T2GbSYohmx3q2VH7eb,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,17,CkpaCre3QDRvdZsAS4SBZDoG5yNawxk1fxHkCh8B5C2c6cYYS7ybF,0.020000000,640.660332272,,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,14,CkpZyVXg9VnK2TZjUvUeNWZMNyWqmcQyaGiCYQEbdPTKB56pkVGJa,0.020000000,1284.116951602,,PAYMENT
2023-08-03 15:45:00,275277,3NKg7dGXbLkYe814eV6yX3C65h7EcQpAXRJ4WbBaZ9tYQiadEV2H,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,32,CkpaDCQg7hHXSfj5qKbyXXSjUVwLmCF78vLum6NLTSePet1bDU5kk,0.020000000,5000.000000000,,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,81,CkpZ5Hq3n6Uiu6TMmtAze4BSYeJqdYouwkFrJscQJUficdnfHtsc2,0.010000000,887.850000000,,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,76,CkpZb8EiqvUCbUbLoMTwqpiivKk5MDcEB77fr9aAxtueT5r3SZUeb,0.010000000,616.560000000,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qmzdWYtCv3mjY3TajXiKDzySVV1NwMerEG4zH3P5HN9aysnrntYE,31,CkpYZqG5eZwM22ESS13MV7VYCCRbMQeKn1WPoisxayy13yvp23wVH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 10:39:00,265206,3NLgcDEk4QEr6tS2Qp5Up7nLrdnhMtJQk3E6RAzeUiJyw6QpaQrU,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,72,CkpYafLcMjQJEsiRee4q2LiyHmYhoV4igK3c58EbkAfDwwmC8p8aS,0.010000000,1027.103890000,,PAYMENT
2023-06-14 13:51:00,260531,3NLnxccWbktU81LwTJdCX6PT4t6GExPJiay4PHEkWo1yj7xC3s9p,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,67,CkpZWwWe6EaiQMeGdHioWjsR2Z1EzTNMNSe5GUUjtHLR8oisd6YL1,0.010000000,616.380000000,,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,63,CkpYpqJou1WG81GSCrTPm8tqnsUjmQtQxg7JmmJDVLVg1pe8JJr4R,0.010000000,610.300000000,,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,56,CkpaFcNVKHRhh27dBMeUv8DJpm6wQQJdrq5uqtLrRn2SwbUc6haUu,0.010000000,673.600000000,,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,164,CkpZn3b7rNPwT4ZU5V2B3mF8h1zcK4V5o3f8wTm4MXFUYujeoZnGq,0.030000000,2510.915680000,,PAYMENT
2023-04-17 21:18:00,243730,3NL1ZDgNQsp87ThUZXaf9EpdyxXBmYkvtte9J61KRSwHXiz82s6x,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,160,CkpYSes7DWsJ7NLUJ4awtovDRTBRaLCiaM39iF989hxzGhVBXLVK9,0.030000000,1188.955900000,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,30,CkpYk4FmqkGXvAVZcFuigzfUh5Ktq4X4Fphat4uHhmGs187UHyZQA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,29,CkpZ3KegFmHxdjzUyRZ7sJFAmD5JtXXVkwfBDzBz95bNk9REQQ3bw,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:39:00,240572,3NLtJayfHC4TM2rkfY5sjKB6SdYrVHGioKnGnSSZLfm3EDPhFAaW,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,28,CkpaAEA988hiWi7cSdStqqJmCDpfEC3Stfo4nw5yntxgziFB7JReG,0.020000000,10451.388890000,,PAYMENT
2023-04-01 17:48:00,239088,3NLZAFzHLfmCG4p9DVpf2UdRjbwsNehASc7HXHb14oAKcyV3gQB3,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,157,CkpZV94ppxeMp3ievBckDykdXPasJZDxujEc4yUt9819ZL39RuYGd,0.030000000,2732.726110000,,PAYMENT
2023-03-17 18:54:00,234659,3NKedJ7XSBNJ2VjbsaXvCTDjdK8DsCxNCqmQQfXZntGDDav7duQo,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,152,CkpZCF8FuvmjksN7mYcGgRVAhMmCKF45UkG8Dp1vX5e1PFSKQhz1r,0.030000000,2515.489680000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,27,CkpYSEhWPRnodHcCpkVutjc34av1Zubfbv2JgAjmBjUc2TB2NaKEG,0.020000000,203059.141670000,,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,148,CkpYREFuA7ogWKc3NvXkjEHTsBYhUmfrLU7UBj9TridTZ4HR1hC2r,0.030000000,2995.285130000,,PAYMENT
2023-02-16 07:18:00,225821,3NLWBxoF9WyFxEAFG5wbpmsPu5Wattay8AQfsKx5pSMUcWEMQovh,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,144,CkpZe9BXGLRZw3otwKB2yeanmwnexYQofZguhtc5Yi25P8DCDh91Y,0.030000000,3178.706430000,,PAYMENT
2023-02-02 06:15:00,221645,3NKYvFeXUBTLakxfjAG7vyY6FrPGmPKeBdBRgbsSHXidiX3NC1jN,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,141,CkpZbMRYm6Q5LALtBzsLZjzAchaxREsppvNJz82vFnGTdUEKaxwxA,0.030000000,2609.595360000,,PAYMENT
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,114,CkpZ1QRYFy9ZkmjAZDqcbYSs4YDzYPSx9rSYgDTVEUq1rgBCnhyYo,0.001500000,3053.870000000,,PAYMENT
2022-12-31 15:51:00,212037,3NLg2XHJmxeB9uwHuXbCx45vA17KQbP7gDKayBTK1W544AK4ej75,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,111,CkpZTucjQMFAHFNXTd5Wf8spHhB5uP3MQgTLMCxRwfCWx543wQt1o,0.001500000,1613.270000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,26,CkpZp9Faq9MyixBpgjMaNVijgNhF2uNKsy6a9WjdxvGHWMfLXZGpj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 19:51:00,207529,3NKo4GXL9GgDYB3mhFRRiXCQ3w4hFxJhB1ucXb4HucjkdnG5wPEx,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,107,CkpYrgdGoWQdAnWRjQMe53NNANT7RLSLa7CTdtqrE51s8GZipr8Fj,0.001500000,3838.110000000,,PAYMENT
2022-12-01 21:09:00,203000,3NLZ6NVQ5GPiyHqFciNtLYhDmNSQsDq3bE9aH5y5P7UD8ipqPP6x,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,103,CkpaK5fuPBorYrSrgwzhYHQTVkwG9BEVPLcUpFrUdQMnaZC7cUyid,0.001500000,3053.530000000,,PAYMENT
2022-11-17 14:06:00,198504,3NLxGKH9uRDpfwvDFuCALeSrcFStKfyfZ3tCuLh9oVaCeza13VqF,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,99,CkpZgtErckGTeGEHyXw9ctCDa5Y3cLQMAF6dfWtbFYVa5fnuMA77d,0.001500000,2040.680000000,,PAYMENT
2022-11-08 03:18:00,195566,3NLDtBqu556NBo829eNyhgh1Df1Aad1BQWsupiXivpRmqVJYiyAP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qrhvLBTw46eEgrQoGyGyg6hHxAhTKpEzFhDVFdxJnnhcfdojJg1g,25,CkpYV6wp5Wg4aYJruPDX93NAchtpJUYXpyYAU4ShTNBy6fCH6icLw,0.020000000,14931.000000000,,PAYMENT
2022-11-02 07:39:00,193731,3NL7CUhnW6DjeMvHvKSt7k5kRu7zP175US75va11Aa2esoS5FHkD,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,95,CkpZ6dPG2KhkWgSEC7nSpmgjf6FAtFmMmuNYmdCujQpYih58XBmFM,0.001500000,3268.800000000,,PAYMENT
2022-10-18 07:39:00,188954,3NKRQEvP61ft35kE16XemKdPDVPhnioZ9uHGQdUN2mbkV3Rm3wNg,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,91,CkpZuNF6rbioyDebq2ugsk7qCaTW81GcXbjRe38qSnGfAGhtLdxeZ,0.001500000,2036.800000000,,PAYMENT
2022-10-06 07:15:00,185030,3NL3zccDyVV9JcUkpuCCynv2id8Hmz9qdwo1KM4pLiMBbomRKuce,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,131,CkpZzaSdGtLtMJcHLGUcuJaeeHVbWs6sLzXkNFQXs1BSZ69voXX3N,0.001000000,2524.720000000,Mina_Node#epoch37,PAYMENT
2022-09-23 15:33:00,180888,3NLfDhEAXkkFtGH6ZxETuWGdP1c5cT4mmGDzrVuko2MhBNAydgxA,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,118,CkpZihHSssnVfKAsy1MChH4z89QdVd1Vaj7Rn4aJAF1BnrYenLkQW,0.001000000,2590.930000000,Mina_Node#epoch36,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,24,CkpaCLexQcXx3muS3XGicMC3hTc54Go4h6pRfG4c4HWPwLKyUNaJc,0.020000000,10000.000000000,,PAYMENT
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,23,CkpYcJrQBMLFwhQ9w9qSSFzkDKyToNoHPyosFs8XLBJ6R5ChXJHMR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-08 03:18:00,175847,3NLi2A6cqaUzHFqAeUYtrEyPCzZaqM7SBpmhPcc5yJtQFSaJodDa,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,113,CkpYg8g7wdyh9S17favQe7CPXsrZCoaM7tgj4xLBbLRyiFwKfzGQZ,0.001000000,2527.680000000,Mina_Node#epoch35,PAYMENT
2022-08-24 23:33:00,171281,3NK3oyVpYLyBY11nBq6kn2LkzfVtdWsQNRMQ1WRP26jTXYtww1TJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,105,CkpZnbQf92AiRyJd61uJvxndim84EH4c7FHRRzZ2L487APBkp2Emj,0.001000000,2840.680000000,Mina_Node#epoch34,PAYMENT
2022-08-11 18:33:00,167011,3NKm544DmwzPcGUjcU5biTpoq6YjiVsDzfQ56tnVLF7QUcBiLDw6,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,98,CkpYTG6mqPXp5jbAta6RCd7VgipbxfAV3evZypwV983vczySCMQdu,0.001000000,2208.280000000,Mina_Node#epoch33,PAYMENT
