Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 22:27:00,189150,3NLLqcS8t72RVdHe5HzsF9UCzSuGFZ1iMYqi9XB32FJviuPAsxZP,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZa3uYQv3ZhmRyvs7YPwFnqZ3aVVtp8ox8VFSP6G7Z8wVQbdcYo,0.030000000,749.970000000,,PAYMENT
2022-10-18 22:09:00,189145,3NLNAWD8WWhPhaBkU2dkPjGgw5ht5DVfxrc8Fxd7KHR67DgS4YqA,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,18,CkpZrNGT8ZRUrV4f9FJWqSCBUp1ELo421ikt7vujMARyoNNb6sGTp,0.010100000,750.000000000,,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZLqBRoZuA6MnApaP1mPh6hAsNEQw6S3XDoSCPTAUusw6TDJ34G,0.030000000,749.970000000,,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,17,CkpZtCoghB8XenVpN9xzv2RyKkKYBpWR1bHtjfjCjheh6Nv2SV7aB,0.010100000,750.000000000,,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZEirT57X73PaDoHCGH5QXntgEwiujyZABgzZfk5rKsjGkwReQw,0.030000000,999.970000000,,PAYMENT
2022-10-18 19:09:00,189107,3NLCato5fkgrHFPVaN3y4zNEf2ZdANZ4uwsaJCxx1K8tPpW88MK8,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,16,CkpZmxVr4p3BTcGiRr7intct48pLRbvghB4T2BeWXNs9qXAEob9Yn,0.010100000,1000.000000000,,PAYMENT
2022-10-12 12:27:00,187061,3NLbzypy7uSA27cqX33Sh1eQxrw2fy3HnzatumJ5cniPU941fT2g,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa5MwPQ7cRUwWcyfYckFJJFig2DFsT7ghNbmGUQWC1bPuiABMTe,0.030000000,866.970000000,,PAYMENT
2022-10-12 11:57:00,187056,3NKQXVKsWfLuG6oYcE97mYqGdPFRwNPg8vmyhTrwhxn3JjwrUvE9,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,15,CkpZuxeK2TuU75HREhNAtQNCCk1V7cPYa8oSSFYapw4vHm4J3udNn,0.001100000,867.000000000,,PAYMENT
2022-05-31 13:27:00,143302,3NL8Kbxy9XLF1V9a6kP2a6QYjYVHqq7uYPWzHh4uq12c6nZarKTc,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaCVnAi9mc2HUNAodtHJDH96NXCXiBHAQz2RRTJoUfqD5wpVg6h,0.010000000,1866.990001000,,PAYMENT
2022-05-31 12:12:00,143283,3NK3yqJyksUh6SeS4TqShJedT26deRgWzr4tCF3wLC9EXCWUjwXR,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,14,CkpZ76r5DxyypMrEdrY7K82uQBgY39AVWKvbwi2Aq1UZYGbzxKimk,0.001100000,1867.000000000,,PAYMENT
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,2921,CkpZhkvK2BEU8p82BJHtMfauc1wjX83QhcxisxGqJo9JLYUtxFTak,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZgpMvYQhawyPwrwACsP41MfUcprG6Tjvq7YabMKjFstEMGDVCo,0.050000000,2405.950000000,,PAYMENT
2022-04-01 10:21:00,123555,3NLRqriehkAK4eEZQm4oJwZjyyBDjYrFpehhgTKaXP3nwGtRUNXk,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,13,CkpYhkWP62nvE3NjoRescFLFEo3sVtp9LPnZQWvx8E97iBkA1Z46j,0.006620000,1500.000000000,,PAYMENT
2022-03-30 14:12:00,122949,3NLRu5HHdhjJVb1fyqcr13sUot5hV31meCMC6FBx3jmTkZPrZnWQ,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,12,Ckpa5pYbVg9M9ZQcfPRwyqCPVp3Q87c17Lt7Q6BBgRAjXe68dBZaQ,0.001100000,500.000000000,,PAYMENT
2022-03-29 22:03:00,122724,3NKKisXDN8p27HqnrjENGrh9Nw3V4FviGRWjeXnHo56w7hKq2dQG,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,11,CkpZwrRAuAJqFsZbWk2ijExhDfMkDP2dbbsZpeJqa5CeAaoQtm9Km,0.001100000,250.000000000,,PAYMENT
2022-03-29 20:39:00,122706,3NLX26LFCuvXnQ4bwDDCtnfgwEqioJQxwdujShQuE7djgmTBwJjk,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,10,CkpaAoGoWhswTvX1pPnBVJq2YaqDsKNknkzPwWvzicfcsJuWJu8ys,0.001100000,156.000000000,,PAYMENT
2022-03-12 14:27:00,117035,3NKWSrBCx5LUgk4wVPJSjfLT1iTxt1zm7CMW7rXpRWNjfQsFrTG9,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaBFE191mzWu4Lr7rAaWQgUwXsaMKaoREqqf7u8LjwqMc1WdapZ,0.020000000,69.636627000,,PAYMENT
2022-03-12 13:33:00,117024,3NL4W1VSuTcvF7JaGr6FzCgjzMve81gE7bTCzStSJ1wM9DbtDF8X,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,8,CkpZ2dbcxs6QuavzjuCaXWUjaHJJbiGnUtZP9PRLyqtv7iJaGCCBi,0.001100000,65.000000000,,PAYMENT
2022-03-04 16:51:00,114689,3NLbqubVga7Mq5MqNbAg91Za2GHxCpRck4Gmrhv8iBrcoNYs9Adq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,55030,CkpYxLf6p9f55Uu6VnR3tkSritUohWbYkqt9Qx2GbL6ANU1Pgh2nW,0.020000000,4.656627000,,PAYMENT
2022-03-03 20:51:00,114423,3NLdaAdrEfXbGqgZQ7zGtvSikW2KokxcPbFrrpfZ2jQkUaRKMC5Z,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYV5vdtRqjBdrEXvaisX5fbhdL83FfM7kFYdoPCWTGsyPqU3dDA,0.010000000,137.990000000,,PAYMENT
2022-03-03 20:06:00,114412,3NKD8g6c1CMHaDRjkkcpc6tPrYQsvefvRDGuVdKWKXTXWrsDvLcT,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,6,CkpZZyAnMzrecEAd3ofKaJw1wuZ13wLNiGeusZK9KnnPPvqWG5bvy,0.200100000,50.000000000,,PAYMENT
2022-03-03 20:06:00,114412,3NKD8g6c1CMHaDRjkkcpc6tPrYQsvefvRDGuVdKWKXTXWrsDvLcT,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,5,CkpYVapz7HczPnseru2w7FMkQooL9JGCKxQBPUqvxV5zJ9TKxs81U,0.010100000,88.000000000,,PAYMENT
2022-02-25 14:51:00,112408,3NLhXJYH7UoxKYM1Yb1fGZHXCuL4TAAi94LLRMmvdXTnfo8Re5hy,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZjWu8kTy4DtLfe2BaKW3j3MfpThFLnR9hGns31p71ehfGAridz,0.010000000,174.047824000,,PAYMENT
2022-02-25 14:18:00,112401,3NK8ibr5799bo8KA46qv6WKQdfz5EGRHCF5D7C8nRnyT6p2i7a8w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,54086,CkpYYWvAYRTps7tfZVVLqdPXbn5uZfuY7V2Pcbp465xfzBrEmJcvF,0.020000000,174.057824000,,PAYMENT
2022-02-15 12:54:00,109320,3NKk5Bhy1ghn2UiUgTV6fMXyNvS93NtthYAanKE4DbGZsDUz76zC,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMv9hbueiz1uDkLoWThacmof6dorXJFAfRBJgFHwaDbx4hsjPq,0.010000000,98.111390000,,PAYMENT
2022-02-15 12:15:00,109311,3NLKfBamn2QySfcBCciBxyVnNu9cgv2qmD5W2t2x3h52gvGb3QGm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,53382,CkpZAvxoARC4ZXegW7hAow9jAZYq7kvXicge1wugi2dMa6fDBeqbs,0.020000000,98.121390000,,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZo3d2NqL1MAYPZm6cYu5nEJnpHMDbGq6YKSrR1dyB3SLH9db7A,0.100000000,1053.900000000,,PAYMENT
2022-01-12 16:54:00,99028,3NKBqFUp9EsASge6bamwe874FCpw7QmXUSq5LZu7T3eP2JkFKhXQ,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,4,CkpYtT2NgbcNNnENE2fSU9tDYsAU9dfZhge9gKgaVhg7zfGcE6CT8,0.010100000,1050.000000000,,PAYMENT
2021-12-17 21:24:00,91184,3NLgdTgh8X9ZNXoDo4839Ng1ms1RgygCvr2YECEF6AKybHoRntDD,B62qmp9GyCtWiXDDKQjfCsrDqS8tYsG1kqwMcu4Wwwg74drmtyB6FsU,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,3,Ckpa7hWKTxfY3mmc8Q4rQr738KpSNixGapKCw6PadCTqkNXu3Ay7i,0.001100000,4.000000000,,PAYMENT
2021-09-04 08:06:00,58043,3NKKrq7umnmPZvowTW3n1f2Jhu8hBP6nwFUcEbmhkQRyJbPWppH6,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZQFAfQovVrvmz2DGMrBJJ7QCvM4GgViD3GHmpwdTKgKkedtgDW,0.010000000,249.990000000,,PAYMENT
2021-09-04 06:30:00,58020,3NKc9rwc5G7YQjKGAGAeep48PiiaBt7fGGw7aFHJ3rfmGab2hAnB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,24485,CkpYgUoodPWtg5BLTd5y5eukRZmbVG383KQMMvn1D8ToMEfSECU3w,0.020000000,250.000000000,,PAYMENT
2021-09-03 21:03:00,57892,3NLcSKSnrr6ZbinwRYCniwAynuQYbJrUhw8aJEodsivKQeFqaow6,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYspyJKe2vqYtruWv6qHHPAMa8PwyrtqJQNWUA2173fAoGonVej,0.030000000,1002.970000000,,PAYMENT
2021-09-03 20:45:00,57888,3NL3JTdHcwzbni5nP8np8SHGMA2KimSFWQbxgW4EWCoeCFn4FZse,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,24436,CkpaHugLB8rx4BBNBEPb39EisE7WZ7R84PoycsJcJBHoRyYT79Z9w,0.020000000,1003.000000000,,PAYMENT
2021-09-03 10:54:00,57753,3NKtSm6kax72FakLRitiw9TnH1xWuVpcbZaBJ1QESV2jWUG5eEbQ,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYdXgbvrQRf6idhoWcRCQZcWKoThL6d57WuJVsp4amf6Cqs6nxE,0.100000000,249.900000000,,PAYMENT
2021-09-03 09:42:00,57739,3NK8hPyJeWXYtBrw4qewf5cnMrNxTKN1j9pNaafyrX1v7xeKaFtm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,24320,CkpYyeHsxTbkJESt8rrh6cSEBGmjv5NLz4awS3hdZnaaMs6yGwZbf,0.020000000,250.000000000,,PAYMENT
2021-08-25 10:27:00,54804,3NKdeFpaX5xiv15QQ29oqNqZwrSkKopPirtkzqmhC2oG8tQ9hUGp,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQyssy6PS3ttkZY8KJigUrU8vFZW14QgvaR8Feq8cUKV5L1Pch,0.100000000,499.900000000,,PAYMENT
2021-08-25 10:03:00,54798,3NLc1bQ64VXKdCPpt5xB1Zug4BD6RhnckciUGMpxrwppgYXm12ry,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,21295,CkpYSntMbJ6EoyxYEKomQyEWQTnLRo8XdVhzu7FPJtrddxuHEtoin,0.020000000,500.000000000,,PAYMENT
2021-08-25 07:27:00,54764,3NLFFegfVwLm1SiSQPkTXFgt2THh8VZrRUasbqMpFdvDdCwxxjhC,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPX86g3MsmVpNZsciix3RKTJnBw2kG6xVzEjqpQzRjh5RQWeQZ,0.100000000,999.900000000,,PAYMENT
2021-08-25 06:57:00,54756,3NKZij47d9JnKwL4LmTASTmhUfy8A5yxLJWP4fRhXJnqJkJkndsZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,21259,Ckpa9g4G9a2v2rArzvMFpsomwiVWJXquho3mgyUXvsdQitoCvz3fP,0.020000000,1000.000000000,,PAYMENT
2021-08-24 23:51:00,54659,3NKvKTcYhatJ57Fcisrm83QBgDFDh8tRMKQP73WQXwTCUYaVBBT1,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZqDEMtU7Ta5tYSfJ9fbXuHqvNpW9FPQrc4F27GUufL3PoepQP5,0.100000000,250.900000000,,PAYMENT
2021-08-24 23:42:00,54657,3NKDKP85vzEhJffKe6R7sTq8fVYZ2YdcFhFQc85yGpBgFp7z5a2r,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnT3GZZAnGfLAH9cL5vF16qcWkS7rqPHXJMD2jBpM4ptDfmHP8Ek,21225,CkpZcE7tibmzWerxXfewLTLQe2BejJbMFPMQ1PtRrPEJ4gMGpSdc7,0.020000000,252.000000000,,PAYMENT
