Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 12:12:00,125262,3NLGF6nZiQ9mFGGMRnQqiqF8Ku7SncmQ8W5CSRnNM1KEYSJDD9x6,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYZ9HBJ1iRq47LjFjrrcaWHLkmTxPzdCHFeHm2LSv3APMMD37aq,0.100000000,149.900000000,,PAYMENT
2022-03-25 07:51:00,121190,3NKRX6UvRQqHgfVpearuHMcuu5MoUPv7NT5NEKYuBnBFK3bLMtn1,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,1,CkpZwNYoo3bFwCX7UYtw175gUZ8SD4UyMPvrTV3eJaHoH7T1aJP3c,0.010100000,150.000000000,,PAYMENT
2022-01-16 18:36:00,100283,3NLt6RgDbL1jBWCNVaMqAJu8UnUUUDsxdFr4TbuBSS44XU7FZuyH,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZSnFj7qA6g2u12X9N9tMo5KREauThtfoCj3Wh5mjbePC3bkzcu,0.100000000,203.900000000,,PAYMENT
2022-01-16 17:45:00,100275,3NKb7NfxrHDX7sweBsxuWnhMMjcGJdY1sAge9GpeScMyNNZ8ts3V,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,10,CkpZKUGrwudBqrQ1EgmD6cuMNNMgdrpbiCr7ebWxQiRPHFDyK57EH,0.010100000,204.000000000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZpwSKWsm4dzKtJwkwBgCHagHpGnaWaeFohqAR1KekEz3F53wdD,0.010100000,198.989900000,,PAYMENT
2022-01-10 00:15:00,98282,3NKD81NBUt8CiBfHDLpCaMHUAcmY6XpVKpMrDU1N1bHupY5zDGp3,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,9,CkpYwssB1btmDvPsc8NZgy3YtmXpfryuT99HCJNPLhcsB7RGLaB5J,0.010100000,199.000000000,,PAYMENT
2021-12-10 09:03:00,88957,3NLFo7S443BjLXrQqu6rWrb4s5GJJksFigP4XCrerK7y3ffLBDs4,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZjgQSdQvqyuJTgGy2M4VTdFV6x41DpidKm6pdguDobVyuQSAst,0.100000000,99.900000000,,PAYMENT
2021-12-10 08:00:00,88949,3NLCCs5zsHq5R8N6H25EUPty2pk8FqUibQiCDE64aph8t17LL3GK,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,8,Ckpa1DVoJwjz4skN8FqTYoRBHheZ5GyTPCUhBwsQMdRxT9ep3PAsc,0.010100000,100.000000000,,PAYMENT
2021-11-25 03:03:00,84142,3NK4sEr2xhJriQUCZsH4LnDtfkMTRb3s6tkuFBtApCUFieBF5i7U,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYaJsRPuN2Vk1m6r455ce15yeJ6azYZKfq9TJh7dHdgv7kQnPiG,0.030000000,86.970000000,,PAYMENT
2021-11-25 01:39:00,84119,3NLfqB3udGD6Mfus6JRktRuEdRaheDVCELsdamq2LZET5PUB34zH,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,7,CkpZ4oAn2rsEW23gtaFcj76pkw6MkJzKxScXYBYDqjjnzzCfyW53J,0.010100000,87.000000000,,PAYMENT
2021-11-12 13:00:00,80089,3NKt9WE2wP1JxnhszcGBsAthLYRjDDVhtckztPwYzXXTBYczW6Dq,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZLfqqX9h1ZfoVF9o6syuANLwrfq7cDPYDajyxDfzpULfR86JoX,0.030000000,60.970000000,,PAYMENT
2021-11-12 12:12:00,80079,3NL9JqnnAgXThS8MrQ5Sp1yEygj68qf65d2U3aRpcbjk3nTQkLuv,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,6,CkpZ8aRhvtL1ZhHuxzvG1KRScAz4pWTcJmijhT79XozHw7Bmw5TdJ,0.010100000,61.000000000,,PAYMENT
2021-10-14 17:06:00,70790,3NL5fja1Ah8KLHYN8SsF5psb8NgAp6z7j2JBzwgJVsRFBAe1afah,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa5KapaARzYEG5gsAQFuzJ786siPxxx3MKCZ4X1WqJykwLxdmTw,0.030000000,99.970000000,,PAYMENT
2021-10-14 16:24:00,70779,3NKpN6fmLB8RDtfKYoWHQhqahKfsYmjF87njLEt4CRuBfxfYATvp,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,5,CkpZEnsRNtptR94rxnR8WXeQzvFJ9xaQWhhST9KoVq1TkQuf8uKqw,0.010100000,100.000000000,,PAYMENT
2021-09-27 10:06:00,65365,3NKV7QDvHKyTHcAd5yU77z8A81HVsgFeARZsDQVj4pSfVTh6dfyB,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvyPoniToCP85VZGcT2LPw9seB6vBebiWZA4kntM1CMKxqyx6t,0.010000000,199.990000000,,PAYMENT
2021-09-27 09:54:00,65362,3NLGqsY1DmtGxXsuiRHSY43zrJYDj94Dhze6brixTBJBMBYc23WX,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,4,CkpZqS2GAqx6WeDTEEojCT2boGSFcPqGqab7dwkzga3xAY8uusRMU,0.010100000,200.000000000,,PAYMENT
2021-09-12 14:27:00,60635,3NLgxXmt9zrTDcvxjBuTvNv6Rimj9QbrnKuwWZbwXv4xgEFs8237,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQHqmyq3yshza8YaBjJnAMf19h7gYmjGCbiPH5LN1UeU8yykgu,0.010100000,199.989900000,,PAYMENT
2021-09-12 13:57:00,60628,3NLTk93VtXzPPDsnYwYqgXuCcAAhJkK4QFRs7YxZw3bQ31UNzmGi,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,3,CkpZsvgLGQHujRw3AuCf39zJehANDKnGkS5tr2vqcfW6V4gfHNftC,0.010100000,200.000000000,,PAYMENT
2021-09-07 05:27:00,58967,3NKqN83ho6RTgvJiPbE9aiy8Zp5WB9Jvda3XCKs8vSVooY52JA2B,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXMRzoVgAKSdJ5Kk5wbSKXRqA1JuNb6wb6HQSe6aB3DsjxHbT5,0.010000000,143.990000000,,PAYMENT
2021-09-07 04:27:00,58955,3NKkxYDzP9gdgDvWuA2c3hcEYQYAUuurxuEDpG3NSZmAieQbnWUn,B62qqorCLzHBNnPRmjkMpT8PCSyNFvdfxTWq598G6vpcka9eTRFE5t3,B62qn3uMkorCTVcNVAetE1TSPfDW9Ejkxh7f7WXodNDJzZZ1HhWUXYT,2,CkpZCykkqUDFP6mVAm4Ktd7pd9v3JoQreLNJSsgLmTejWjvKFvn5a,0.010100000,145.000000000,,PAYMENT
