Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-14 17:21:00,90223,3NKxemN53xq8mi5ETGBt8pxfnGvrWmasmGzuzHJpEZ35ivvNikKG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,32857,CkpYRLMPrtQapnjrANSPDK38UU7wwtaL3PiSDeHs7rmLvnSLvDURR,0.030000000,519.500000000,,PAYMENT
2021-12-10 19:00:00,89051,3NLfo7aZCWw5qc5iKhvWsKAdVjk4McN4XsXwKTrXQKmTkoxbbeNz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,5632,CkpZut5W2Gz4RSAHxWmyKdzK6iPAkckgSZPgjpdAzm5wsdpVJVCu7,0.001000000,14.165041345,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,713,CkpZYqLpzPa5QC4GobQUiLJwpq45JMYFZ2iwdujrMygTbvYYg6pFy,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-25 13:51:00,84267,3NKZaa27hckm7ogfjBXBMbikp9gwTxcKFS8SBX2zWYTjxbue8hXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,4752,CkpZpngGtPtckDJJ8ucGUkizPo3zfroMm4oE52f89srnFpgQZDr95,0.001000000,19.541252320,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:03:00,79586,3NKySB8GYd6k6wNW9156xicnLgyK34rgAWbfTw8NUK3h77kqeYy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,3917,Ckpa2XK1s2yfVeSY3EcA7SaopAruAKvp9Q5G2yVTmsF9vs6pafYxw,0.001000000,19.395270553,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-26 23:09:00,74731,3NKTZvYEpA44KKLqUVLQsxzd5xJmZ1unjcqvQbe5cpE5vPkGrB8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,3152,CkpZdYDSNMpKTLhoWyo1s2zzTFUPg8CAN1d8jkPCahVUwd3teXxGY,0.001000000,21.303635295,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-18 16:39:00,72051,3NKskRE8wrEKmK8Tsb3e2xpuqkqYw6NJPCx4oC5uP1LMoNnuGGa5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,18658,CkpZQhq8W9PLx6fWgurzN9VuDVZ2aZFtjps7VL19Dpco1ezxH5VvA,0.030000000,509.600000000,,PAYMENT
2021-10-17 02:18:00,71534,3NKs7boChbArjx7vXfUU9X7qcPBJxRkbW2PejNRhurv19sqX24aQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,3243,CkpaFL4rwyNXLFoAmeXxpjjmNSvdX6L3AFe5cUdHohovLLo5m5PJU,0.010000000,0.174635000,FPayment,PAYMENT
2021-10-16 08:33:00,71303,3NLRjdVsfo71KzcyXfewKExi2nMibgKn2F1ExJhoJf3EPiC2kARg,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,12,CkpZnuSMLKRegeb4ghbcUjr4R98cB3mX7NsqmtPFiymzRgQksiuco,0.001000000,500.000000000,,PAYMENT
2021-10-13 18:00:00,70487,3NLEctFf1cCShwp4cwnFvuCPBBU27MmdEBVGXfAMcDRWn1BWhKLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,17539,CkpZmAKFdX3y1HmGTTuf5Z6e6ThaUspgwX7HqViboZyGh5H86EYJa,0.030000000,404.739600000,,PAYMENT
2021-10-10 20:57:00,69641,3NLY2hhmDF6yggFvFDXZSmsuGZZpLJ55EvP2z4fNeTcnmafHyddo,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,11,CkpYap2WQNb3ytFkkawqSTh961uP4hB1NkVGgrriiWwrvswcUrZHL,0.001000000,400.000000000,,PAYMENT
2021-10-05 16:45:00,67998,3NK9HRinS3DZxV4FxDFQxYegaU1YLa5UVGU15cvGVypDfZJeQEi5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,2735,CkpZFWATL3UV8ygYfg116woKuxYc5WGQdZwTex6yZbrivCK4yzkqn,0.010000000,0.137630000,FPayment,PAYMENT
2021-09-28 10:33:00,65682,3NKV6sQnzmCdP8ns18UWgAR2MobD1Kdg4yrcpZ6GPTHdTKgKNu35,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,2465,CkpZcAFQ2wsELJZy6pPT5iEtbqkmv7B8oESTURrpeMXTKwDTVSaWS,0.010000000,0.082335000,FPayment,PAYMENT
2021-09-22 11:21:00,63768,3NLjGo64b1Hoa48wKpYFN7xh2XkyrwCMm3tfhynqkvTndJHJRgV6,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZHjLNJcuf9C5YFYJvmXdH4FdU47GQgLwwZz92bMdpqKCnFjEej,0.001000000,0.000000000,,STAKE_DELEGATION
2021-09-21 16:54:00,63518,3NKwWiS5gz51uTifkUDJHJsZMcRPYf1LZL9F2yJXR7FnPd9rb4GP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,2229,CkpYYTLQwoZi7SwoBTRhmteaSgjvuAcnt1RWbsox13MLYDD9AioyG,0.010000000,0.060317000,FPayment,PAYMENT
2021-09-18 15:57:00,62558,3NKw8U4tcddz3NmzjqnPUd8j3qNvXGzPEsgtybpZPLWqdiHrPZoz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,10663,Ckpa3HKf73WAWADHynyvh17nY2kKZcxz2wwoPvV9VkyQ1sbxCSfKL,0.010100000,2044.087600000,,PAYMENT
2021-09-18 07:48:00,62456,3NLGTw2WhRkGXWFYup5sypyY65Y7no6XNNENpNZQENugyYinnRvg,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,B62qopap8QCdN3mzxpxvcSAHiez4vuSHhctxSRdc7xNFrAaBwEFJZ2C,9,Ckpa6d5YsMtrHzASh7sYAU1AJxgTCSaPLS9vcyA3SY3KfVRB4qcRU,0.200100000,2004.000000000,,PAYMENT
2021-09-17 21:36:00,62323,3NKu4jQ6cBYeUUgvz511fLWjETQ6vzPouxb3ocWxwwcpJMjpCiLH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcaw1JmQx6NQgE3jH6h1HLqiYjN7fLJq4rtFXotnJEmBXSz6fjz,10464,Ckpa1PDbzucZmqwSrphWZUL7xq4BUDiXuRYguTE2Am38hBpGEUhAu,0.010100000,2004.552500000,,PAYMENT
