Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,509080,CkpYQo3JGUqHEuZBfmP6sm7ME69erUTLTgrtfR78wx7Ymsm6mtj5E,0.005000000,2.000631784,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,504615,CkpYhkFDEhs9nStMzMJbVKZiJcMX3YYTDuhKE7a4oB61NAkqzgccP,0.005000000,1.649318154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,499977,CkpZJcopG8LAQnBNip5NXyE1MJMAZ1wkHoFHxATuhxSaJkuFV65yd,0.005000000,1.658221172,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,495627,CkpaLMHeaM4Qg76fe6biuhwKtJV7Ysbwzf1Xb2kxaVZy55SkCeAQz,0.005000000,1.595989252,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,490932,CkpZc4pVzEF5sxhs95JHDEPRv2ug2km8SpnMMFWnqsQfg4FWu17yq,0.005000000,2.001818597,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,486807,CkpZe1xCQhunBXdkNnAm7oxg6gXNw7wLf5s2HnvVmVLTXoAzF6HVb,0.005000000,1.208651646,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,482181,CkpZ1NFDhGjHMTm2h6cnRTr9iMRHP81fRCHj41KnoJdBc4ho1kYu3,0.005000000,1.791376525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,477867,CkpZm4En3gnHJ7bwBBP5wBfMNhM8Gyz7EmfJwBNfotMDUFdDeFhQF,0.005000000,1.593721104,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,473438,CkpZsDepv1qTaRMPCu6etBrDfFmGxskBzsmKPmWEJ4m3LYxguKtuz,0.005000000,1.813078669,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,469177,CkpZTEFk1cwQ9C34PT1LfMZrDp76MosfkGj61LFxVyeouSmdW13HD,0.005000000,1.575308230,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,464673,CkpZgNpMxS4yy1SnGv1rcUyYVxR5SW54czfzPA3JVqaSAbsViQQmZ,0.005000000,1.999273637,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,460560,CkpYmEgjUnMsDFzew82QgLfG5VSou5bnJFyy5ri6p1Qb2Z4VCyZcN,0.005000000,1.507027408,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,456184,CkpYUYAqkh7jubG1C79KFeNMh98aC5puWa1tqvUhBHHkB5PAHkS1E,0.005000000,1.666062331,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,452131,CkpZMg4NvT3bqNfMfUKR4YN1qRUghRGSw9bKAcME4yYQZJ8iMmZU1,0.005000000,1.376628119,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,447699,CkpZhZGWs6u7YhRtH4EQb2BZXuraEm9i291Mxy2UGWUj3bi5s3qwA,0.005000000,2.065226017,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,443574,CkpZosqMFvGMwW2sJEs9fazvxkxmAHPNnTNLnqEnLRdighMvuY2wz,0.005000000,1.496682298,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,439324,CkpYZzVqVWctjUr8GjPiwa2wJ4SgYfruaTMTKL7XUaaEirHSTz8VK,0.005000000,1.811997611,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,435288,CkpZpS163iBCHTZLwVBD4pe1gTV7qJYFdupxpNomywRxoJxVAMc3k,0.005000000,1.550332255,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,430968,CkpYkexQUTgpX4vTPs9rc7iF5ZPuftG1Q2wAB79FPonf9ZGnceWvE,0.005000000,2.224855573,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,427066,CkpZjJYHW51qdXErqmwDzzJQH4keKmHvY3vGSLf3PAPXcaQwMDvX7,0.005000000,1.148406121,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,423020,CkpYrUiT4kWZLpV4YZkx9eVanipHErc32ERbumQjsbUiEkTCtG3hT,0.005000000,2.158172297,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,419292,CkpZ4FXYk1FdQdrXUjAvY8n2rJVSuaR23TpdRXkv4EtZ9SVnYJQPB,0.005000000,1.371351734,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,415272,CkpaDwNPXkfxULXr451DjRgXn9tS1mFb2kx7TYoFivR9kjUxeT3q6,0.005000000,2.148138046,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,411426,CkpYZm8DFgfYqAtoRtQJc2abYHptajRaftpKRbUvHMe1EHssRF4eC,0.005000000,1.564692236,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,407489,Ckpa4DBDupS5EWAnBXFXxPFqm6ekrYbAYcn6nPWmo1zfXXmXu8YcL,0.005000000,1.893626842,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:48:00,322637,3NK827C17jv8mCa4uJkBxmtpagMYfBeC58NzSYZA1PeAd2P4jchu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,403696,CkpZqHDuty24hzTcVE4dyPdLtrfyL46wj1tHvh5wCxag7Bhg2VGxY,0.005000000,1.475022526,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,399798,CkpZzFMAzTntKPjq2K2nswhWNHfp9ZCUo4yWnrKepx6mrNbrK6Zwi,0.005000000,1.828565842,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,395895,CkpZAhTDBzhgZra8vQsLZ7LmfRQkFXTPVas5hwDMVEKNWENLksWhk,0.005000000,1.981204998,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,391916,CkpZ7UaAc6At2T6wVXx2byLzLHQ1xJk7LPY4eWte3CGrZmkWTNyna,0.005000000,1.756411864,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,388098,CkpYXAF4QwAdRGp2q9BFt6xxKTXKTQfCccGwYaC7yGKzK5H3c5aha,0.005000000,1.693758537,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,384287,CkpZ9E4m6T5UW1ZhRDx7pbEiChXKarJu3mKYy2CDtgaJGaVxU5jFa,0.005000000,1.542361760,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,380380,CkpZeQGv8U5mZHiYTGADYqR627aauqAFJmukL613mjcDnM1HcRTfA,0.005000000,1.721339423,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:45:00,316459,3NLDGm5HNom3RR43JzGizVA33XaV98EyXLCe8LS19NhxyQLCi3Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,376462,CkpZdqWSuBoaR1AtnLevYEWWZWQwPJC9n65ZnoeqWFNDNED1X9fvY,0.005000000,1.763699167,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,372662,CkpZ79MJyvPN4apdf9VxX1jEKaipCKfUjDSypgnrem5S2v5hbsnan,0.005000000,1.434069848,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,368648,CkpZYNyNKd4gDneEcCAAfiNZ3UfmTd7TZHcwbhKSLaGcTNV5RipoU,0.005000000,2.020397968,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,365018,CkpYuz9B8ifHNNHuqPrFYywhEpr4QfQ9P92yXqvSvzwbB4ncDs2AS,0.005000000,1.148878542,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,360935,Ckpa5typHakTgczxzUvxV2L37vFXraCvM4zxZFrLLkbEh51CKg8Zc,0.005000000,2.090027972,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,357221,CkpYgohfukYKvtjFj7SVH7Cp4p88VE4dk9A3WofRE8zav4U636WiS,0.005000000,1.230657990,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,353215,CkpYkdzCZtuePGdPpuqBvEBKVu8VXBRj9voLMXFu8h4LoCnURxtNx,0.005000000,2.020516492,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,349429,CkpZgF5qnodrRvGJ9aCpk3K5XCcXvcCGAgkTfhWQf9kkPzHLsNkP8,0.005000000,1.377730330,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,345456,CkpZPf6GjzGGWZCFmejWTqhNgEMTd6CFxoZEEURBjjVdbgRZJvo4Q,0.005000000,1.766278426,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,341679,CkpYS7vd1YmM8z4X6xo1Akntsod4FEAJuMz6ZSDgPV8WBabmEyzV8,0.005000000,1.527705404,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:09:00,306844,3NKZqLZiMgVL6mqkP7WJuefhoL59otmj4WNc55qdF74UMLxL8Mb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaWm8kuC92WaeDbwJ4sbarXEHHAtkGJnxxqBRaaQBDKgYQFcZPC,337801,CkpZALZw7yZ6GY5L6VDs5otssuGqxURtqw8mbBMPq9aK9XArLiXfb,0.005000000,1.967566439,MinaExplorer Payout 279 #306769,PAYMENT
