Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,470983,CkpZC8iQ1JXjuRdX998bAuswe5XuDjdYzZzkFzFW2EcF4t7w7pZH4,0.005000000,0.101778996,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,465968,CkpYfEoXGQLZbb6EHfz5xG7EuKTBXhT2nKugxfCx6ydNGay9EF42e,0.005000000,0.226541100,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,457417,CkpYvCywi12WkxPKjgRUFmGZCSYGbsKdGU22YbnuBNRXw6XQTSBE1,0.005000000,0.196590175,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,448952,CkpZzurmPDFhpzEMjJVG6wz5qcKvK5CUpBp9rWQME3mDGUuVHq9Zo,0.005000000,0.229850049,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,440473,CkpZB9TYWAjmBS8sQmDCryyuMeLta8m9WVDbeHMca7vHmDffZF4hq,0.005000000,0.216408283,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,432337,CkpYtJDx6NvCi3TzrbsTbnVHcDo4CaXbHtEmoNV2ZfeWSSiDHDxU5,0.005000000,0.217275118,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,424144,CkpaGUa2GbGNZWqxw7w3zEYSTmA9fCQ2tfxdaxWGFuoAisKMAFjwC,0.005000000,0.228048633,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,416711,CkpZMFrjaStDyxd14E5Jo4uh2CUVSgwTqfHVn2v5hbdTxmHeJxh48,0.005000000,0.138794906,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,413006,CkpZBWDMeEwi6uT5VqfBr4cpkjPCLMhYA52dJxbvLqEcJqnanEtMs,0.005000000,0.101062907,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,408521,CkpZ3HYYwTQitNFZXvkcoe1yie1qGftTWnqrQJSiGkfDptvoUGDN9,0.005000000,0.217294589,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,401194,CkpYtfCLgSqApECCRBgNRFy2imfYJbcPQ3QU2NHgPnBeH2FZyC1LN,0.005000000,0.117951567,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,397211,Ckpa9bJ5pxoPugvjx9dTFMLkBCxLHqvJyBhRDWZ3fAL8FR1gJrJue,0.005000000,0.127797548,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,393411,CkpYZV9KWQk4JMzRT7subFX1fwtGFRVQdvnUsPeZRJPe58qzfaKAi,0.005000000,0.113323840,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,389091,CkpZB2ccGJJPDdMcdrCs5d1JHPQc4vFngrPRXEGwwRfyeGLWFq3Dg,0.005000000,0.208794749,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,381786,CkpZPRgzm4LQyThRtrhQzGxXrT2fAAae3DxBbHuC6hjE4mZMZ399Y,0.005000000,0.111060959,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,377525,CkpYoGrk86HwVSNyJcua4kwL5ZSU4t1wBroPdVWQdjH52JXT2QMzL,0.005000000,0.206258544,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,369836,CkpaFxrJJDfQKS7Xw4U4NRFePci3bM8awUM2jhu6zYxtXazaxgkYH,0.005000000,0.204407954,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,362107,CkpYreTP7CaMLvZxsXTesEAXJ519FxqXHpp2BQdpjUrEKHd8MvPou,0.005000000,0.214437668,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,354310,CkpZdJ2iyN2VgPRgVQYFkgfFy5ERRxmerRMRWpUrPggw4pXeZ9467,0.005000000,0.219571713,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,346493,CkpZESFiG5hYZAN4b8parpL8pTxmugxo3dy2Q1G6GsJ533Yeyx9F5,0.005000000,0.212835472,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,338880,CkpZSTAQVbWkDmUWpdrc3A7eV1Dknow4sjCDV96Ma6E6GvBWMGiWu,0.005000000,0.213855928,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,331289,Ckpa2icnscrU3DbSE8zSuPP56pNvsouY7AbxrghBQAyK4GMoW5WVM,0.005000000,0.206645043,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,323576,CkpaKEQZLjnhfdydCBBn8qKkzsrAigsFFUD4fbuiGrfkK2AtQakrW,0.005000000,0.172897543,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,315945,CkpZMoLnQ71jfQGRZDXL9fa6UzD8UerL1gPR3MqxUEd72PzgsxJLh,0.005000000,0.201966569,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,308117,CkpYdR2M3ofQ9bbwd6gyuvM91DNcJ8QDCQPhnPXUpL2s1Gt8fPsJi,0.005000000,0.216964864,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,300311,CkpZ5DMRNxjBoJRGEYRUm6UtY3iVhEzCKseUqkwJ2mDQ8rGTcxXt9,0.005000000,0.198568601,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:06:00,294811,3NLq1vjBujD1frqhKcbg3PfHDjEXReh9rV8A4d8tmEC3AXuwHzrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,292523,CkpYyCR9rBh33b91oMpMivDJd8wGPHZsPicSCFUeWiNuPXQHDP6oh,0.005000000,0.220189902,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,284860,CkpYUUKkqvJjT5HAkDddiuV22LgrsmpcPvxt7XFcjVzZUC8kfYLc9,0.005000000,0.181088844,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,277196,CkpZ5G9q2SqQ3qZrQyv8jg2FD1y87nJg9DY6HxuFh6fr9TRD2bNS4,0.005000000,0.178589461,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,269480,CkpYhhS4QPy6XSTJjTqQGqgZCrvufVTdd7MSv1Lk1q2dUqLZGcrPP,0.005000000,0.210863939,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,261782,CkpZYU8CLhQgH1Y6y3d5C3tKM7hEs8YGjsjCVy4hrbtozm9C4RPgy,0.005000000,0.194897958,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,254237,CkpYzxKjft9ddS2SVrStuFxGNNtaWH3m4UKfXti5ccox2rCeEdejR,0.005000000,0.189677656,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,246616,CkpYnZoffGvDg1WpZ1xFyxNWLnxjX6ZDYdH2iZE69uvoTzcqsgqHG,0.005000000,0.178767784,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,239014,CkpZFSSqCPDPWr2hjhXx8yiGRDsHyjwE7RvFBHZ6ocGrCVCo69PuJ,0.005000000,0.187143926,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,231387,CkpYaUC5XTBuuf7qVScTsGkgZzoj7Ftmow38udYsZQGesuDZK1wcG,0.005000000,0.202472420,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,223850,CkpYmssrxbAufeFzhCnxpbJiGzmU5KXGyL9ydLrzZUyhKWbKW6DwT,0.005000000,0.192517532,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,216264,CkpZLtkKG91VQZLMmEs9keA8WJYoGNcubSyP9s6mtwxCqnNCFkVbR,0.005000000,0.222114475,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,208647,CkpZv46jkpXER82dhNo5c8tbnXJCxYqwFGFgeXtU7AMx6q91DTBqX,0.005000000,0.199220554,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:03:00,270081,3NK4yGbER3cGoH9nq5DD1RBMLksttcgUjJ73auPSUvjprKA2u23u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,201131,CkpZMJzgD1hyVpru7mUWdB9eUzhKx13jyQKxb1JbfhzdD8B5H9gzq,0.005000000,0.165749621,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:06:00,268007,3NKCJdHrpgUxifrvfWGEECV2czefMNck8Mr1Bsabf817a6JXxNXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,193571,CkpZ2FvQqB7JuWBq1JrzW1Mgfui2Zy6Y8cWMa8zdx1zNwCyHQHgQb,0.005000000,0.196418611,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:15:00,265939,3NLFeF5S8jTyNY35FNoycwwnDLnyVHkEn9pNYPhekyt5ziX5gW1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVsxZY28HGZzW6zg3htg3Qe5vRhpDqbijDXUPpLRzKuceKANyCx,186011,CkpZJAdaHPVAM4kL9jLLhLeknSw1kXMwgiuqTQcC8WTLbV8ZWCHNU,0.005000000,0.206276508,MinaExplorer Payout 239 #265807,PAYMENT
