Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,98713,CkpYyX7hRyXe5ZjySqT6nD58zqK8r8qn9axTuxwD79oBLaJ3J8pWt,0.001000000,35.194111925,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 13:51:00,319459,3NKBpZoe2Z4xpf4XAxqY6jK4Mdkod3qA77YtdEC6rcjMkuCwWid1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,34608,CkpYsMfyqpgZgUsEfChUSfBeUtjpo68HRcMAEdJP766HVLcWf6uMf,0.300000000,280.618200000,,PAYMENT
2024-01-03 16:27:00,318977,3NKg8PcGG3oL2cScnj42LMTcQibkVcibASPEEskRnbmMNGjyEE4g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,33950,CkpZhhWtKkaCWeUTVxXuGbZkztZjpazb3SUL56xE1cwiLmVjLdg6n,0.300000000,180.618300000,,PAYMENT
2023-12-31 22:48:00,318205,3NKZV8Wgg3pwRD4xgpb7aVHh5S21AMRgTq95vg8rFDjeCm5xAYsv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,33292,Ckpa6RXRTJyr4BWC1K53QdchsUpFRJZtRYtaQLSGDdCC4Hs44QnL3,0.300000000,470.424900000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,96444,CkpYs65MNQxCM2QSNxx3FTZ5ctQoSHqvay5YRqV7qukQQX9Q6xkQc,0.001000000,42.502532856,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-15 08:15:00,313826,3NLxRRaPkDvLn2LBbhDk9rgehpvi2LorXjRmbQAreWNzD8i4XM6X,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,8,CkpZybDkG5YsWMYbbQKT6RXXyaWxooMLAgf469vrwzftNR6gqvq8Q,0.010100000,5200.966370229,,PAYMENT
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,7,CkpZK7NNYYmVjkTW9BZ7cQuQ5Q1cRvKpzfEX6BdrWZpSPBLd9krgd,0.010100000,1044.000000000,,PAYMENT
2023-12-14 19:00:00,313673,3NKsxpeByJhPBuPGZZcGZj8V3gZmmD1zXpLk3rxk4bfZ326cUxL5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,29502,CkpZoYtRqn9qhe8wB9REE9fRLjq7XXbVCLins7f2LmSGZdwrGiXR7,0.300000000,443.740451800,,PAYMENT
2023-12-09 21:45:00,312480,3NLQPUN5xqnCA6JkfgR9ixZCoLadjjJejjAQWWp87htsZNVWVzrv,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,6,CkpYbWnS3GoRpwcUDRK246oq7ehJYSWe3dMrkhN8zvRckox5JHHSs,0.010100000,262.000000000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,94281,CkpZbMT74STqTCkkdgN3uakfjNJingyfoNoV33zAfBmwwvXAZ5wca,0.001000000,27.294865344,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,92029,CkpYzdrA6CyF11sfNDEZ1J21Sr4N8Qg4hiL6uJvKm7aear3F5aYQN,0.001000000,34.861353085,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-21 23:36:00,307477,3NKLbrnzAXkeJmtsJbgBTowqfAARutJSnGS8d4Yiqdqwmpusp5Ac,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,25024,CkpZeLkPfB5JAg9Ezc7ywpgrzFSTjQ6KaPxamTEP4FeZ2bR4uAZB2,0.300000000,6001.100000000,,PAYMENT
2023-11-13 22:15:00,305187,3NL4UpnQoo8ZonpbRPBoByJN5HTBGUbSNA81h3GRgoJHCASMTMco,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,5,CkpZLbZtEybCA71DygBTmCYwftNUtxbgPZ4qw74qWCBYaxTDEKaYP,0.010100000,5675.807151867,,PAYMENT
2023-11-12 21:18:00,304908,3NLMafMysW5sK7rEuCVSW4WuDq4DY49m26BKR6754SVZ5rUUTLmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,23325,CkpZgAcLzYJtERLdpCSKDcSpLF9y3cNUJmgBe5NGbcHmjwpASejzu,0.300000000,931.488000000,,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,89823,CkpZfX6kwH8nMA5oiXQdW52eMdGccjzTcr1XzK3CRR5vEgswf974h,0.001000000,32.199983641,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-03 22:00:00,302361,3NL7Syi5u1J65wbm7zDNd2q8GLzB2wWt2At8xe5SSEKm3znxRcvj,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,4,CkpYqUgt7b84N9m3opBVM8pFKFydRA3W2gZjB3frwHG9HXX6tHQRm,0.010100000,500.000000000,,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,87535,CkpaDnChomL8JfEiwezUGjai34fynn4VyEuPvgJZhrVhtDjJ3H9xT,0.001000000,27.175423416,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,16945,CkpZShbe1afjszggccNffXkSR3h3YjTDNKzg74ZqMnA56ggMPUnga,0.031000000,699.601669500,,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,85367,CkpZ7xgpU7BwKUQt14XrBUxucwASxywM5Ay32EXfJMVC4tsGTdFmh,0.001000000,21.451698620,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 16:09:00,295014,3NLZo6vbY8tMBr6bZtRpibsfpuM9vTZuV2fRKDbigPxdwnQLSgDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,16668,CkpZxqq879rkjk6sawJhtxy1BQSz51vDGPW9tHVGQQF7xYLvC3gSg,0.100000000,8.610880000,,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,83105,CkpZ5jkwPz6Y67pPjPALLpx62SjmoCQBA2HzaDHXrtAG8Y7kk1nnS,0.001000000,27.754162008,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,13515,CkpZbdahNVMC345d2YD5mrvQrCMirk9sbGzAM9ooGCqiU3rohP3Yy,0.030000000,1105.600000000,,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,80960,CkpZvExtTrzdPLk7SXGvs3CZ7tb6KQG6bE4sLbMFW7TAafGD5gdae,0.001000000,20.785528524,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,78724,CkpZanDmCFmBs9zKoqbNr9UZ7gYAFezjfFBKcpA5g8r1oKQq82irm,0.001000000,22.636740610,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 21:57:00,279467,3NLXPBqwjKfAwbdp5e4dv6eEY8XmwQpQnqkCpBVADjWuyRMW646J,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,10181,CkpaCQimTpzus3Wme8VMHmJ6NVB5BQiRugxeeY77aBHEtZqQDGst4,0.100000000,428.000000000,,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,76510,CkpZ3Dziw3o6YLk3RqyaTZ2QVjGdAnekukYDA7wj5zWxXVM3gd2ij,0.001000000,20.276258204,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,74288,CkpYsKL9XJYuxAXRfLPaah6yfkwttNd7yCrMc3BKoEqhQGapKUmSG,0.001000000,23.921888637,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,72095,CkpYxsGcPbWw3wCQB9KgSWCZkctkLfY28jtUZeSTL7zkaRpyCbomH,0.001000000,23.390324223,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:09:00,264959,3NLD21iMjiX6QkptwuF8ERwiUeTGLGhABQRYRBidGXhNgYW3gDxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,69896,Ckpa4rgDvrjQ6TpjGXsT5zU8GDPG7M2WASNwsMLxEQ6u97N6Wi14B,0.001000000,23.795796162,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:39:00,260640,3NKig7c5gqPDMKSQYJQqpwigajeymAeuRuUN6Pbvka9db2tBxf7p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,67737,CkpYZx9Sk4dJFt2WCfvGrKE6uCzXvPasr3moBvXtbctXfdDu3kcMm,0.001000000,23.624609123,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,65603,CkpZyLUwPS6XcwR5bciWrkRb9BtN5NAbNvyFQkkHGp9zv9xoSgj2F,0.001000000,23.955604486,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,571,CkpYcqFLZUBjH39G97rBPfG18h8ZXAyDbTZZAHumvkyTTmzUYb66o,0.001082310,0.000377280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,63511,Ckpa3oVGgDqtNBVttYPyx7HrPTaztF2RMnDK6pxbQvJiaVdg84TQS,0.001000000,17.571440768,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:03:00,247613,3NKCZDdYGsCs2c8juJnqdrANxRT5tDpQMZeBjH5Zp3cEMJRU44uZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,61418,CkpZD9WoHyytzE7dqCshdDSP9mAkmAUWBHtEV7qzb1Ez4hvgx6n3q,0.001000000,22.836623705,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:09:00,243232,3NLo5doHvYASNAexMuu7j532Y5WHEtJiidxZWUQvyQNdQuk1sYj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,59360,CkpZwL1HueqeKHjsknmsVXWCDmEWTcRiJkm4mB6E3Sq4FLjeRKw7U,0.001100000,20.475036988,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,57339,CkpZYQVDJxn5jWrhjjCvxQkfjcjbYyZt9VAEdWwJ6x3Tpravwx9HJ,0.001000000,23.824289275,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-02 04:09:00,230035,3NLDq67pMbwPvvTUm1rUQRBzQXJ7zHhPuAyvoFjwF8TPG5Fb4vry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,53340,CkpYoc54V4huLLcSdwSapAsPMkk6JTxiukD5p8qx1Byz7zYLakXuQ,0.001000000,22.021759113,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-21 20:00:00,227453,3NL7At1p7iwsS7gAhNuy3qjipftQERnATVZ6YWo7gM3zeqmiFyJM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,8045,CkpYRZ3r2JJstEFccGWWb2NqVjo4mZekNeMZ7esng6ETKgepWieGc,0.007500000,701.800000000,,PAYMENT
2023-02-16 01:21:00,225753,3NLTeDUKLudLBkvCAjr3zxCXeWVdyprPkkjeu3y3FMK8MHrNRqH3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,51369,CkpZ1oV9zEVpGB7S5ToVu9DDb8fh2aLfJ32VakA9VvyL1WkpVnZyZ,0.001000000,15.282347884,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 16:33:00,225665,3NKX5ftKpouN3ubLGxCRtDW1DphgFre4c86AMfV76qsuSGKuHS84,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,6593,CkpZsvE1ZRnJSxnfa59a8CZ1PrBygesekpPeQ75heLxEiAcp7eZY2,0.050000000,1887.746909700,,PAYMENT
2023-01-31 17:39:00,221218,3NL3cxp4BGBqSjgxTNJrMYKoj1juvnHhmwEofLXXYv5yndjZoc2t,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,B62qoJD6GRzY6vYTrveCZe2WdbCXLWgXTjFsGh5Mt7AncpAcntk3XjH,3,CkpYR8SipztLc8K5AKVgppiJmzxgdGmkgiGYS2X1Pba7czguchRCQ,0.010100000,2569.978909758,,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,49387,CkpYuS3QWTVXz8ubeihdntDyDCdwqjSiTsVo8pKjD9AfDpBsBxJgL,0.001000000,18.862579489,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,47471,CkpYmJGakbkUfY7BA1efTBgoxwsadumHtNZTBVbdxY3zDHu9xCjgc,0.001000000,19.119120587,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,45512,CkpZE3wzvSCm2kH2WrQWGGQvNgNULQ4BvpYfgzniZScV6dL8RmX9g,0.001000000,23.444471333,Piconbello epoch43 0%fee payout,PAYMENT
