Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,399087,CkpZf6FsfYY1KWYYVPbENiTDxJ1htXQ73aU8UzozTE6JiKtv5bGvD,0.001000000,1.529485260,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,387165,CkpZhr2ubF2woCic3CXYtRFALfreErTrwbzQBtU2Hu33wCJeBdoRa,0.001000000,1.587680988,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:15:00,304417,3NKaciJGqaASk79N6XA3VtACvJhrvwnvERvjZY2KiXSbrzGiEsas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,375134,CkpZoeVM6JakLuFtFhQMH5GDmzyhVSMvBUShPsKqXZiLBddbGb4h8,0.001000000,1.406450375,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,362840,CkpZy6wZeJeSRGh6Xk4TzRvGaCqvv7gKZPpSouqPuajKnJNEHx4S1,0.001000000,1.432248483,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,350687,CkpZum5dssydvWo5AEKUea25eJ1qTr9uM3LRonYi836nFVLYLTN2C,0.001000000,1.579763852,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,340147,CkpZvPTLGdYkZ8v5uPBpzMZX4Ks4CHN1TXirATMS3PtTswXAzWj9i,0.001000000,1.490333947,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,328350,CkpZ7VoUuzrkeswr6K35fFMQYF65eGYpmyrgbpq1tYbSLZa8sRWKT,0.001000000,1.373472683,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,316648,CkpZzSifJGmTHtz363VgNd4pBLfKtpnAsK5nunGfq4fSgEtFqBHrF,0.001000000,1.716656586,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,305098,CkpYyQBBPUTV2xKJzD2kXkZjRWZa4jE6z9nq44C6aZUVVGQiNcc38,0.001000000,1.585433692,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:09:00,274070,3NL8YhTBigLpiCC66N6vTff7hj6eGVt9kXtuYJitcy8u2LbeNhoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,293677,CkpZbJm1dm4ua5UMtaS1WLD4DDzU4nFFpXa5x9R4wyFJbeqdgZ64G,0.001000000,1.475316470,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:27:00,269537,3NLjmyS5Zp8FKDTsq3kSkgQWwGinKhvkTF99f6Y4gG7QftGDNA7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,282370,CkpZLTfvwKFTjgVdNZNEvg1tNprz6mTKyoYZwRq4Mv1rk6xaKNA94,0.001000000,1.415444699,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,271904,CkpZvAk41hdgZDJY2YPtzKoPRprVc4WevevZhhw3CXEfER9UJAhJt,0.001000000,1.408610699,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,261046,CkpZXEpG37DNbqyroiqoXs6QPyxnTcYL1iJDTC3o3nF9pwuqLi3Sw,0.001000000,1.623598246,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,250316,CkpYjv7tLfZSLXtUgsUkcMpFhtqnSVM2XjtQhWJVJw8xYWQmBk1Ey,0.001000000,1.579962251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,239733,CkpYQWyFWrb5H2zYMrpMhKtNXcPx2jkHBEW3gUNcbrDsh1hutBCyv,0.001000000,1.604264043,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:54:00,248151,3NK673qZ8GtNc9agjCicxU75oadoL4gEps2y6uuwZFdje8BzaD81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,229305,CkpaCmrvQZEQcA9iWNvgmDpzEhZzoUb2Ue1cwaLDPYx5bc4mfJDN3,0.001000000,1.355212577,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:57:00,243323,3NLvheAAXUYgdvHRDoUmhHk2qsQsXtVWtDGHe7xwyYsNaErH24a4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,219142,CkpZ5y6TKUbMNFcN3wNwDNigK8RZcP82DvAvVWxd8sgDPDEnpFj8A,0.001000000,1.493439450,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,209333,CkpZqqBjPfwYHnj7dZxMfpDYpC9aCuJ1Voean67vR8983eYL7AA8Z,0.001000000,1.302870506,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,199930,CkpYxKEZPGhzJBZRiK4zWh2EfwToXdmuHTqbpbdyF7Zrfm1hGyQdR,0.001000000,1.521291994,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,190803,CkpZREeQksZ9AP5sQ8rzLLbAhCkn6CmeSkA5LLNu6c8ryAS9n17eh,0.001000000,1.388573797,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,181809,CkpaLKQhfQ38RtRBwP3vPrHsDPzydfc9XiSqTqRDHMoGpTf5Y8tt2,0.001000000,1.348035308,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:54:00,221146,3NKoHhK5sDcNsA1o8a9KD8rTv2YtYg6Ste3sCVK4xq12LU55RYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,172932,CkpYbi6bohLNbAy3BGBr1xjXz9xmWZZZXL2VBCuZhSsm6N2vbCJLh,0.001000000,1.249111856,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:30:00,216904,3NKkXVqUVi9qeMjgq5sG5H35XwVfNSuwxkVUEwnoT4ZMoTbFtaaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,164288,CkpYh4CFymZeV7bJTV828ubFSymSHVTJzqfzcpNCyVcYkGdp7oAHK,0.001000000,1.378032429,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,155977,CkpYqGkzbP5VYVWm5UzcJ9VqTZGj3MhqjkXWGuFWxY421PhsyS8ze,0.001000000,1.366302904,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,147947,CkpZschFy9AjqhU5godS3mNgKs2zxGL766JWAX79w5EFTE4FQvdxV,0.001000000,1.350014505,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:42:00,203382,3NLNF9Su4XkHKkvNdNHQrPQ7V3besPonhukUUqmkN1TNBWZpUXWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,140229,CkpZW7EcshXYvuPh5dgj2rV6Vqu1sH6P6rYYexAR6pXjPrXKberba,0.001000000,1.267010326,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:09:00,199159,3NLmDaaFsCpd32AM9exBTP612unpKquvxE29SEnc8uRRHCZSsXCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,132889,CkpYXunaV5R1xcd2LYk1QiEara39rE6tpTBx31soBMQ7rBd6x1SDe,0.001000000,1.073769784,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:51:00,194014,3NLxCBzqWfbxuEtunXVgeJx97GUWQe1tGNhRYXD5NU8bSvWZw1tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,125702,CkpYipFXav1ERAEHxSP8LFRN1XaVpwEqppRdgMpw8CykKiMdo4YPW,0.001000000,1.194296306,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:36:00,189268,3NKMP4Y1sjAazkDnPfwoYojuN9mWV5kKdKLxiAWEQkb8NgwEr6nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,118654,CkpZ6nwKM8GWX3HiwSsJmuRZ6tio7tXfW7UBcGyBwor6g7h5MXL7n,0.001000000,1.297596926,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,111705,CkpYtvbQbt2LqYcB1xhkZJfTXTLknMJw4QbmM6vj8pVuwdL2uvaQ6,0.001000000,1.235462942,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,104893,CkpZ55fmtCqb6sSeQeTnFYKzyA77Y86VXvrQ2ShWYEYtFwVg33v25,0.001000000,1.343795613,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,98189,CkpYmdtwJEuuaTZtNSHKa1f5vgvnfwfpTJzTL3VPVXNXYwRBwC3SS,0.001000000,1.249540164,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:36:00,170309,3NLYY8YUhqp3VQLDPAUaV2KgNHxMBiygGeS2a3Mf9wR4f6UU3Y4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,91610,CkpZztXw8TSL7rkMv7QVUPkNms5K2RSy4iSi9Daz9dJbKdnvs8vaS,0.001000000,1.346089609,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:45:00,165477,3NLLY65ezmwExsuiDV55hPsgDpUTrmS9CsknY1WJY3hacUrn7caP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,85111,CkpZSeyfiJtfcBnexN9kMhrKskMYx6PFB77LSMmABF4RtBdtauEKh,0.001000000,1.403624535,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:45:00,160206,3NKXhkLHCBUKrBqJHbdXqnBAP1djHAGZFCVXLyfBGEmRVPq8hcW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,78716,Ckpa5SJfspkaT8AD9BKKGYstkmDigRhAvWjdwGoSBytiVDAvxrzwe,0.001000000,1.270530934,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:45:00,155290,3NLbPSPJ4JdaxbcPtSRXBreNrcQexXySq21pv2tHmwKh8UKeHKgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,72496,CkpYaUFtibq6wTqUPa4HaEs6XxYFzBQvwhch2f5AoTQq8ysWoAMYk,0.001000000,1.150363176,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:45:00,150474,3NKmwTNxaAoR3WqXrYsyWFQVmz919oj7vGTd8dAhqCpBJgKRjQch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,66508,CkpYaTg8CV9miCwY8PwWwpUA9MzZM2wdrsAiK8YduTXSrWYqTot5G,0.001000000,1.361224514,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:51:00,145491,3NK77Uws1PMDXFSDmK7Zt6P9msFd61k8jkHz6WLteEaUJoXT1UWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,60702,CkpYScE6JwGMgutnChjjypScC4CSTy6Ytr1YTeraYYdxj7XzTkrYY,0.001000000,1.060628877,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:27:00,140981,3NLwskPo64HYa9UEzWdYuJLpG4jz6ssSWx94kUswRoLH8cs7D7Fs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,55043,CkpZ8fy8TuWm3Bh8PFi7qtrYSyRS8BDEQJGjyVCWUAipJPLFfb7fL,0.001000000,1.403335056,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:42:00,136210,3NLVJrjfBoQkNN13iBL8w7JKXP8u8giaGH9oPYHyC6bepbPZ59mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,49688,CkpZu7xyBmApazoYsEyuMeSSbGaMVpBACiDtNdXAgqGNwZoN7jDes,0.001100000,1.480162643,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:51:00,130808,3NKTGVntbmjrWTLd792k4d4N6M56daMoHRabRx7tVFcu8qhgdYVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,44676,CkpZCjKjhScnT1Gsqum9Wc38FFg3dPHj7dhKJ2dwtG8CtG2XuJW9g,0.001100000,1.063888823,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:39:00,126168,3NKGAv4aMWAFN2EMzX64Mg9aKW2oBGfzrm4t4KYP4bv6eU5CWno1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,39871,CkpZdUvEEbNRMsXVGAvo6sYnoBTjH5FSVHLWtxamxVVWB2dXCWDpA,0.001100000,1.413901567,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:18:00,121048,3NKwr4mh8LWtCcrmew7QFCx7ZSabCX8BM4ukfehqPZj2Y678SPV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,35311,CkpYo1xDPMFHku5gLXELd9rKrfvifofQkfhf8KmWDeKnn73mJDWwF,0.001100000,0.768939188,payout_from_AURO_Epoch_24,PAYMENT
