Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-20 09:00:00,323349,3NL3KwWHYwoP3K6MVcTQ3JYvxXDGgnKhiMKQi32wbQQbtLuBZB8T,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,27420,CkpZ1onvGun2t8n1GYJL5JeqHvrmBgUGZB2CjXjsXPkkiGDkQJNQG,0.050000000,74.950000000,,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,430286,CkpZVoMixGpSK7svuHdE7cHY1kSakz8ZeX5wasLEybTnnnWrvRByQ,0.001000000,0.009018073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,417394,CkpaCsSuNxrkHruk9aDR5RBJTRdGsFArWrdKHpaZZW1HkFz36hrwZ,0.001000000,0.009979192,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,26433,CkpZ52MDSyM89F8nr7gau8BB8gDKmD2kwZuPAQHnnjtQUjvvyYj3c,0.073499999,74.950000000,,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,404633,CkpYq8GUvu3qSTvpnDoVaDK7MbjUhTYXUxPqoTnj5QrvKu4RqXAZ4,0.001000000,0.008232263,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,380382,Ckpa2ryQC1VoX8Po4rmiPKqfQq5Ny7MRWyMikmmgQUWJojaEZ7eNk,0.001000000,0.007569236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:27:00,300445,3NKAhbU1euZ5i3DfpB2pripULt36oynNpZQSQ358rE54opXo4hPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,368051,CkpZA5Qjo6basjxezUwB5iXEyagtyPUT4SDCkmRib6p9MbzLHy2cW,0.001000000,0.007764623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:39:00,296215,3NL4QKVgumRAUtxStAgByYa1ZMhV9Nd5inKemS4Zexi2FuHV7rLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,355857,CkpZCRLAVTuURtynUx2jKYrt2zCMhBUJgu1MYMpSVoPQaG5USX7DZ,0.001000000,0.008564341,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,333401,CkpYatR9rQTDQTYaWyzsBKdV7gn4MQWFdZQFAum3q5oti4pb4TqQa,0.001000000,0.007445993,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:39:00,283904,3NK8XbyNJzsAQi6uV75HqPEtoNHJ5omZbrQTHt3hhHb3jBB6SHAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,321665,CkpZ9u5q5x6wSQF4fRi8bziPDjzEUDyG4Y6YfRPRstRkL23r9NSQs,0.001000000,0.009306008,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:48:00,279742,3NLcbUviGefE62ui1D2CCzuaWB4VR2YeDyr2vdSyp5v3MJhQfkKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,310047,CkpYy3rDUpgHNvGVVCc8goUjWUqv2BzJD4Rn7k2QJAmYWdeWTFVwc,0.001000000,0.008594199,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:12:00,274929,3NLhwb8zDpCkzqZNnaSad3jk5SbivVx9nw9uxV2QSwATxPKTaWRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,298577,CkpZE3MpyLG3Unbt8sP5KjwW1GzX7KChC9MJAsf75ZGKbcMpfLXwv,0.001000000,0.008055307,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,287241,CkpYsZETfmqFaWG5CKEqtwoJQ325gbD2rsMQZsqosFbnSFMV41G23,0.001000000,0.007728402,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:30:00,261265,3NL6VisAkNvwZSFti4XSMjR3vCi5PB5hBVD74aJJRzpGak4NrT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,265740,CkpZXb9ebLACyPRRSKPw3sVb7zv3j2nKv6ijJcpLHrynCB8n5J6Ft,0.001000000,0.008864752,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:24:00,257068,3NLJxMbj8njMHgAjGrK3MMex7BmmVKzDq4hHPrWvqFCu5LsdubaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,254958,CkpZg8DVy1A9BgS2nVzLhbHfBhQWrWy6GzzbukNiHVUf7HaGhkrDW,0.001000000,0.008625895,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,244277,CkpZXq5zqAzSTkjZXTPZWiXm118Hmak3JoyPcY6FBjDYzG7Eoqq9c,0.001000000,0.008782658,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:06:00,248623,3NLMjYwiWXuc2XojdsexHpodH5wCThGiAnSkmRphahq7t4Jg4PsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,233775,CkpZU98FcrSLuyr1JGA2eXyTKApJ4R73wuS4GjEmwTiiqq9e9ki95,0.001000000,0.007471400,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,223789,CkpZdSBYPW8EhsdgjJauPNXhP16L5zgN2huC7WXZA33MKQjmFVHmL,0.001000000,0.005353511,payout_from_AURO_Epoch_50,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,201378,CkpYsnzfE8KcuNbMgnU9uZoBfdczXArMKkeGq2bVF5QDbGmjTM4BC,0.001000000,0.362622622,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,192202,CkpZGMLKLorhBVbdvQuKM4mW1AMXtKQXT7AVoEmCM4HaqXLuWtLxB,0.001000000,0.333009674,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,183169,CkpZZmVeGStHXtBMyPfhx9dcs48pu7jcR5ppkW1JjMGLMewof8Kwz,0.001000000,0.325485585,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,B62qjnSYCByMu1YFmzb88eaa6a85T7LgqiMe1JKBnyWGZjQoawHMd72,3,CkpZVFogDhV1zsjbAcseYfRAUpJ7Y3SMMzvapg6NKZrPcvrqozqKB,0.010100000,43.123815916,,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,175794,CkpYbd731WWk7MjR3eUDvgxF7uft2EXhgh6ZLqufqgG759gRB1C6J,0.001000000,0.036004721,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,167049,CkpZMEcLZ9h386p68NCrVyYhQyYRPGsfVx46TJRAcbJYxnV2m9XxB,0.001000000,0.039722885,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,18029,CkpZGrEJbf7aBk9xTt9UVcVXPqi1DnNUjWyFLHqufdqDdgbXerjj5,0.050000000,37.917940000,,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,158688,CkpZEqHqFggAuCBX6Ud4mjjAzyCY9Np5sGXtX6DzJgQJRMHKyv1RR,0.001000000,0.039384799,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,150555,CkpYYTc2TQXmwitt9QGCoJLReYhfTFrRgu2JFmNSYyuSEPQHPedJe,0.001000000,0.038642947,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:27:00,203562,3NKpyMnzG5LFPcnDPACFD17MCcZubewkR2t45XxievJTs14aP9fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,142791,CkpYVgSebS6nnzbhrNeEvafG18LRxdEYihaDTAmTpFupC4MtNwKMt,0.001000000,0.036518738,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:57:00,199365,3NKwJjzyhQQGVBgxFHrKqJfwQPwZYiR78RAYEv8SJSegRcT8MUcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,135403,CkpZ5eAwk5f5YkHPa3ruRJbcfVHYncjMZ1QKfR5CkmNhH6qVRb4Cs,0.001000000,0.031082594,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:09:00,198776,3NKHmMiGKiJL6AxbjJNq4ZUkJDVqbw5bYjc9DwySHXWznD1kBPzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,128172,CkpZx87yuprUbBtLHVV7DSqrpTwoTVQ7vhjS2FYEAhfN2NpzbBJuZ,0.001000000,0.034823419,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,121516,CkpZdbq9f3KX3wrSTXrMacn8txxXximUSdu9wdtgXhixfC9rZDt47,0.001000000,0.016154336,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,104194,CkpZ1yLrhjLod7po5gjfgRg9UEeBJiYs4wZZhNhZFTKznqP66KgZ5,0.001000000,2.849616467,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:42:00,175128,3NLjEkoTw4Gw2HFbv89kfETjtgGaLux1dc1RifjowFyYaGLCeX3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,97724,CkpZPtgHRxXNnoXKVojVkgfHFRj5FjQ9HANCePY8FeX9QBfiiRKZt,0.001000000,2.094025010,payout_from_AURO_Epoch_35,PAYMENT
2022-08-31 10:51:00,173398,3NKsHAzigtywzGc3XA4caEUfP9vJLws6MNUViSPUViiyDa6FPZvZ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,B62qjnSYCByMu1YFmzb88eaa6a85T7LgqiMe1JKBnyWGZjQoawHMd72,2,CkpaKHurJzCg9kafMgTbHTCDfzERyjoyfeLD5DKiePh7vXTx8Hpo6,0.010100000,353.432709660,,PAYMENT
2022-08-21 15:39:00,170233,3NLt1VirADyRrsDusZwxUwjksSFmUCMWAfR25No1RAMmZGBZUmrc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,91136,CkpYXduDgrknjhsPDvUbSS6FRu9wezocyVawxayYziiDVYwRz3AbG,0.001000000,2.262290437,payout_from_AURO_Epoch_34,PAYMENT
2022-08-15 20:42:00,168334,3NKWHyWc8pd8pAivHAt78JrDaFTDWCNycHZrTwxFxqpKy9akGGgg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,15525,CkpZtYEKAuz3K6zRwGeNSiL2cAxXaNmzcEmxs3rhMALBtdyNGC1sB,0.050000000,73.638170000,,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,84640,CkpZHNSzswsYzCTd8Kno3WiupRHU44CxXvx4Xz2uhKxSjfokrSLdv,0.001000000,2.365274690,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,78669,CkpYayqttthNRJBLdjKArGnBW1xTTX3YWmtMJmCYqBzP38S7Zj1Qf,0.001000000,1.346751813,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,72454,CkpYdh37W9k7CKvwbRti77W1rJru9AZi4x8RWy1DqiYHH4oNhU82a,0.001000000,1.208492136,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 07:09:00,152077,3NK6ADHWMt8TU8ocyUrHKJWnGfKTENAgotydftq25GxSEYL179so,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,14709,CkpYzYb4wSb7JMDCnZEYzcB2H5KvsS2ajsyX2iqQ7Em8RnPiEBCRo,0.050000000,101.164570000,,PAYMENT
2022-06-22 09:33:00,150472,3NKxLsBybvLcMkD9ZH1moLCVhg2e1HHPoC6RQfN9oaTvT4ZWr8PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,66468,Ckpa6SoGANarhTSZm6iUb4RM9NBrHzjH7A8nQgv6eFtyTE1V16jqq,0.001000000,1.412704210,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,59963,CkpYhHvqhF531xXvgUdJdQ5QGvAp3sWzASdtAodRMAgPVuAxS3Rxf,0.001000000,2.631867399,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,54309,CkpZNDfkJroJ7p5GuK32XZeCUnRnQcJ4HzrfmjpobZBCV7yUyXvg4,0.001000000,3.482238975,payout_from_AURO_Epoch_28,PAYMENT
2022-05-20 09:27:00,139664,3NLkPd9qDUygCgiRddZRrUBSqz9sDcnJVryHW7CnDyWijWfMZaFH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,13818,CkpZ2gfhNuRbYPsGUMWcyh4vU3oJdJogYRVKcNZwXfCrFoeuspfvj,0.050000000,163.930450000,,PAYMENT
