Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,54571,CkpZc7e9HbifnbJGbDthLTydUV76SQrpnM2TcfBGkV5bXHK6PpkGH,0.003000000,1.517646200,WeStake.Club payout #66,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,53362,CkpZTUoMp1ZTcjCwiKhqqatNpY6GNFwG41fHkiyxv8iUFgjRMhLJJ,0.003000000,1.762137410,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,52213,CkpZhfzQSX65yovmsSrz5vYcLLUAmmD1hUJx7v4vN23Yrpash6q6D,0.003000000,1.525534450,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,50965,CkpZp1VsvDneHHUUBGBXiaB11brtuQAH2YPbULCrjzewQrKKDpJz6,0.003000000,1.783185960,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,49883,Ckpa7jHBTobCDF6aBGsaJZwhHqYbiHzk7HBjdTmKsFhGkXPS2yNWM,0.003000000,1.103339510,WeStake.Club payout #62,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,48626,CkpZreqicXdanKyKDRT3uGQMUJnHoUSn7bV6Nst4NmKe1LeRfKLcM,0.003000000,1.915599870,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,47434,CkpZvNn5xUguPnyNPfR1k27nkfP5v2EuTDxqCkDuwCBVgyucSncdr,0.003000000,1.428391990,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,46286,CkpZfwcsb8L9q6GQo1caYmxWvaesdXiP7rYpZmMoLqnP6KYLox3a6,0.003000000,1.007004110,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,45177,CkpZpWfQjcr9QasqKCqMn7CMxAiLnRWwbaChCifjSUEVmXCXWrEdQ,0.003000000,1.202882330,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,43961,CkpYhUR2oKgiiCyKVvp5UeC9Tw8ubqV5ZSxCGQUVmyTmQG2FFU8hc,0.003000000,1.343148440,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,42852,Ckpa9Dku7w8HBVmRxeW31gcj5oRcZMtJcR8w3NeSfA6mJg9RQT8ED,0.003000000,1.087818140,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,41684,CkpZwbkAUXiTnWa8Yw6wQmZpHVuE159xJaSJSWWVDVhAMw9wxtLNM,0.003000000,1.956282550,WeStake.Club payout #55,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,39592,CkpYiQuzEjjhsPMMMNYwJNKbhmbaAvJiy7WNFAUzstJiJXe66zaqF,0.003000000,1.044303490,WeStake.Club payout #53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,38461,Ckpa7fdueKyjA7YDDZzXDQtRfCc3WMcu4AMxAjrv6xWQNi9obTW2o,0.003000000,1.132988630,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,37329,CkpaCib4V64fVosjpWbvMLGuVzCC2h7KaK4CTUkWqgRwvv2M8rwA4,0.003000000,1.049525600,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,36229,CkpYZYmkEfPpinWQjddzSLnPwMg22VJQJifiwPxodzekY3SWuXYRW,0.003000000,1.033788160,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,35114,Ckpa9eCFq4VvA3gPLbncrQvN6KgitUE7GmJxavP6UmRV24MCvGCic,0.003000000,1.150418700,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,34014,CkpZJp525GzfcF2DgjA6Ex6VoEQsfcZ9wpk3Dzsm2PSSAaQCAzohf,0.003000000,2.242612730,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,31933,CkpaJ83jrVWYDmAWPH6Hxp6hznpcoMhqLWmNQpiJe2jWa5WRStptm,0.003000000,1.841911780,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,29867,CkpYQYGp9w6B3fLKrzvcn5UKfGPHUmmp9ZbQ3dL2zUT17MiEZtjJR,0.003000000,1.024009020,WeStake.Club payout #44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,28763,CkpZLmhS7uBoRzugJWqBh8PjWRfpd6HCyHH5ybFnAQvcguQjYPcXe,0.003000000,1.228856430,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,27750,CkpaHR4LfxwGndde8eWvT99BhpPwYgJYwQfm9aGG5dUgFvfEeg21i,0.003000000,1.145361400,WeStake.Club payout #42,PAYMENT
2022-12-02 07:00:00,203132,3NLM22u35Y8RSATWvReLDzoBoKgjfd5frcZEWTFud7VS7UwF6KWW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,26432,CkpZ1APXrYNCS3HprqvSoxoMoatDncqBA4UXm9SCbPz6T4dhmVbof,0.003000000,4.256725500,WeStake.Club payout #41,PAYMENT
2022-11-18 23:12:00,198931,3NLvM5UziMepQ8CseWaGTrNarQXx6wps5xD5e7D4s1ykA7Da7gMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,25487,CkpZjjBJDYFsJj6naN2VuizskbgXGWzQWVNQgosohMWai7T24fbiT,0.003000000,3.232665380,WeStake.Club payout #40,PAYMENT
2022-11-13 12:45:00,197249,3NLwuYQSBAP9berEg5TDNjqpzuUxttjqJLSz5rNiCEhkP1MDUun7,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,B62qjs2igJDe2UKb3uWttSjsuKDi36SoGJkDYKTK8LZvXSAKLoJ8gpK,1,CkpZcAKZmBpHHmEuqNggKvtPwMYmonBBGZQGp4KQBMragGQVaM4Km,0.010100000,362.525733090,,PAYMENT
2022-11-03 07:42:00,194027,3NL8q2vNtcmjUA4vKAUmbekjDpSEqRrK4JcdVymS4Nxymgk6yiSD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,24416,CkpZhyPLSBGd8AwUF9iMcC25YkerVnphuK5wKS82CGE2HBJAp7h5D,0.003000000,4.950639760,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,23458,CkpZGdTEUYWyjSkFEQGDSaSoiTego45fVmuvbsx5JotNY7thgcqsZ,0.003000000,3.256783800,WeStake.Club payout #38,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,22470,Ckpa6FToYbB3NZVsMsVBjUqnipCgQhxaADPFYqJMeRJaXYum3GghR,0.003000000,3.758224450,WeStake.Club payout #37,PAYMENT
2022-09-19 11:09:00,179533,3NLMPiz8erUr2hWxAeT6ZKkrPkXFC1eQv234TWcHq5SWxXEHdA5W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,21495,CkpYZ4woD5rq99MA67q7Mp3ygoSjN3Ernp1jjTpEXpmHXstxeH3Tx,0.003000000,3.877085080,WeStake.Club payout #36,PAYMENT
2022-08-04 10:00:00,164628,3NL39Zqva5PeophRPp9x5daDedqFHh5NCVthZ6pXHuVnAXgTnEKn,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ8KvUHDA8rHjEU4vASVSKKqYU5fLJmpQ5t9RzXtTJEyXq6AjRC,0.100000000,0.000000000,,STAKE_DELEGATION
2022-08-04 09:54:00,164626,3NKJ3e6wiKDBBn3kciP7Spoe2amFHfUGKk77jXYy8adxEmxkW2Tp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,71931,CkpZ4PWioUigZa8Y4T9LYKjtYKRt8MSdARwafg42hqTapWzmmGG47,0.030000000,151.400000000,,PAYMENT
2022-08-04 09:42:00,164623,3NLexTPzm141bEwVDuGxab5cZPqeZjHFmsefg3peiQpNhESufco7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,14981,Ckpa58J5fG9jNNemqUNZQG3gZ3X857Vbn9udTz9arvZZfYqZTVLqB,0.010000000,348.383000000,,PAYMENT
