Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 20:06:00,139112,3NKZ5RMp1bLWrRSkfKC974B2dv6m1Z5Pszi7gRvvsikRdKV6jaR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,200793,CkpZVmsRWXet1RpWb96zCiksiwzSUHEvtQSA7TYtaTUiu72rzCW7h,0.005000000,0.150188452,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:54:00,138129,3NLirBCKrBC8hDuEGKG7mokZNmsUZZJyQQ5W33HPtaTiDzoaS2cz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,197480,CkpYYNAVWtDVb5c77gpUnq2VxYe3kNPkzD4KUbadHVcY7NzCSwifm,0.005000000,0.259135145,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,194314,Ckpa7rFaspXXzGZUQtyGw77aH8Uu6oaBKYy24wpTpyW4pgdWfe5fT,0.005000000,0.185095309,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,7,CkpaGvzo5dPp3yUuifTeq2XSWPMfeVbxmHXjCE24uArrT9dYu3Hkb,0.010100000,111.161364003,,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,191018,CkpYv73iaZbUxjcPMbhipAonfMnm6FvQZvBfDNC8vtDBYAquhtriw,0.005000000,0.254807369,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:27:00,134575,3NLTrhJ1eqaVWWkHf3aXWo4JabwRbk2XGMdHpW9vg3nFfUoKzSWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,187780,CkpZ44TYQQ2T66tJFNF1KebBv7MSsumcP61HSh9AbTR34J9q5WEkJ,0.005000000,0.213174191,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:36:00,133593,3NKqYj7TmCGaJZvUs17nWABMAMHXsUNLwyVTmtq7xryBsHY1osT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,184532,CkpYYDLoJPK2HmPgQeR3LNQoVJEZq3vHCrPbdapiat8u4g8pFkqxo,0.005000000,0.258765048,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:06:00,132309,3NKkGCUFanTo1MsotGTzEp39n3CZWymGNHALtaBQemoL7Q86SqPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,181506,Ckpa3xtLydmreaMTWessQ1RQpX5vgxHCJhDjUAKp1ViKuooHS3y4Y,0.005000000,0.167166133,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:36:00,131342,3NLcgkoD7ZtG42nYF6Tpqu6bAqsnBiZuYXMmPjvw1skWdM7MKGUQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,178304,CkpYVDHuvCVfVTdT14n9RX8X54op78DPbKNsutkUkRjtH7DiGt1PB,0.005000000,0.221960766,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 22:06:00,130016,3NLVcgw5WZfAyDirMGAmjmav8ez85jK2UduZrdKaAZPV89arqdoC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,175235,CkpYycVetaUSSJtFqUYnPTMrAbVohxMs36iKs7kA4ujwEpdAHUiWL,0.005000000,0.141863600,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,172071,CkpZkPQXCdfpY6yYmVcd1DoHd2Fx9SjCLSY53GjuZdm3vEXNd38ns,0.005000000,0.274357869,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:45:00,127705,3NLS8CsoMTKHkNfGXCMJG4dq9rpZMPrWcsXMEzMUG4D2UrHGP9WS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,169035,CkpZRWLZYhqms9rPAYQWKdCFJs6bgLCmJMFmUBfvWPLszmW1qBLZc,0.005000000,0.187017924,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:51:00,126760,3NKPYcf1eFz8zUgeZLrbwNByfEwb6HtZw3GjUBC2FCtFYZJaQuuT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,165814,CkpYf6Rd7PfYKy6L9MESR5XJTvTnpGFVqWYDBWwZvm2zpLrP51hwg,0.005000000,0.326380889,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,162730,CkpYw7zbGem6PeCPDhYXuj6b4je8EBthMQaSXgL7Hw8arUBA29ncj,0.005000000,0.210238923,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,159640,CkpZUNDk9kSL2BPEZ1iggP4zvPev3zQNCTZXafPLgncAKjDuBjNVW,0.005000000,0.226012669,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:00:00,123047,3NKg8ZPQV8o9umWLaMtBZKGJVj4kKsjnh676VLXkcs2oq5FMFE9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,156705,CkpZLBcYup9ymd72TSycAAg8xF278iAvV3eGaJKB9yeCkF8AN5saH,0.005000000,0.196541086,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:18:00,122028,3NL4Cn9NVyYpvxDJGkTEWCSS7eGE1hhqJPcvj3i72SEjayZDZPZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,153085,CkpZAr9x3tZzJv71bGx4eHvytHAeKADf2mL9HTdvvuUWRfB7AqKe6,0.005000000,0.276660136,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:15:00,120716,3NKqH6A34wpmgGPmJ4oGTN9xhBmMPqnEWjgxhVF4sc6EQ7q3VQR2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,149706,Ckpa1fE4R9J2P2EmjrYt6nxwcWFRpidfs1TMZaTPoNdDwgFAhBrSz,0.005000000,0.635881061,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:09:00,119716,3NKWG8hY9x3UKEurMPZen2C8AZ9zahaUhhUbR8W3cEYBsDiCULoi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,146708,CkpaDJyTF1Q4mVemDuDc26kAmHdbQ4aCbDrSUyHAYvdzRWGPVsojA,0.005000000,0.790151013,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:09:00,118424,3NKpGwqB5Qf35miFrXPRyNibxKgRALQz2WfooE4AKXsyucETJ6PX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,143779,CkpZgsMrLK8jiUU8cosUjHMtve1aGBKV6R8613ZhgYjeicBQ8mqT6,0.005000000,0.725801073,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:36:00,117414,3NLHpMCY7dD4SNo89vmvqrq6y629T2p4Q1S4sa94sBjFtbPCPeab,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,140729,CkpZmTxJF9oJJkN3PzeEVZEn43BPL19rakr8GuGfM4R6ERKyTcgvD,0.005000000,0.962397475,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 23:12:00,116274,3NKHQnqjqJ7p5vuim4wvmbdntHznBKg4BsvgouTzZ483XpycAdgS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,137757,CkpZTQ87vb4QmaVLdpntZKpsDPY7qsSnwv7iQ81QZa2dH76PU3qYH,0.005000000,0.762569217,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:12:00,115377,3NLwTfXZ9Me3xw5ygBvmP8gSFN2KrVDFx2PmNSP6Uk8Yd73128HN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,134756,CkpZsDZXBNsQUypXUwYv32X9yzZj2ESctgviRHSVTAQn3J2HtEppe,0.005000000,1.093980563,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,131934,CkpZ2jjFTkKdkbgL3tzswCvJGUKtNcDekdbU6Zx4jaxvXDoepqXsk,0.005000000,0.679314100,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:48:00,113116,3NKxLBk6oK7Bn4bA5M5Fdha5j5SQ9WFQtEYSdBcsYSyXT4m7K7uE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,128978,CkpaC8v6dbL3PWfDBx1jgfRnUzX6ecGvbm6tkKCXvhcFRebSeNqCt,0.005000000,1.069990993,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:54:00,111898,3NKA7QVg4HBFpp9ZFinvYmNm2oSRTxdCoFKdwCKVoPoFZGyEPQhS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,126068,CkpZWLqxNBMdwvTHkffGRYVTnAgdMADygVzqauwnMx5Jp3NswFdrJ,0.005000000,0.899077903,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-22 02:54:00,111387,3NLZ9E7Ws8SjP5W9zhTVDBHxgJRToL5YuUpudqDN9GNMRfTxKouL,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,6,CkpaFagB3bPhij8bRLqWXFF3Hfi8hvyuxSNeBBo1nmn6V2WaT2rkG,0.010100000,100.000000000,,PAYMENT
2022-02-22 02:18:00,111378,3NKYQDFGwLEUxSYUYE5QJLfnHKyrhv8NAWMd6m6k2EhLiW1sHLNq,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,5,CkpZRVuHpfzsy1eb5ycWed1uJhWKzxJYy8LmgpTGAKwV7B7CLKFVh,0.010100000,155.000000000,,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,123152,CkpZCRKce7FruBpVPxmZfxidtrSojQz1EK4FnCbEHfQwUuBrH2qnY,0.010000000,0.946466716,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:09:00,109723,3NKL7DkpCzMn1Dzt8VgpMRyajMvRVdZVa4hG3BH3Z2xwYn68qiHv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,120526,CkpZNFbX6xN9nN1RVpRx6ACL2XsU3xvGnU8NXED3vAz79jtXhAF8E,0.010000000,0.574312595,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:36:00,108757,3NKpP2uUoE6ai7cgyWLfzGmpVfGLECNCYhxCF28r1GF4qvdfUoTD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,117673,CkpZ1QSLenR9UEvmPpCDi7FPGZZ6f4jBz6kEKpZ82LrzXpS36AREw,0.010000000,0.952773030,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,114946,CkpZ4VU7SBzx7rZsfsT58Vy9nSx4b3NEiz84T3vbZLFjdjkmUQwC7,0.010000000,0.741883363,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-08 00:21:00,106956,3NKPdF6Z6ZFjzhw5aF7EGrSjPriBX5KQoWbryXZYBkENVx42QQk4,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,4,CkpYaAFLdhajQ9abHymHzuK5DAihfW3HLipkjwrF6ddn5dLeVqPoU,0.010100000,50.010100000,,PAYMENT
2022-02-06 18:48:00,106626,3NLBCjyCTss32NMqcgEuuzVBZ91ASk2wptUNojcrWy6AGGpoRzjm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,112120,CkpZhKGya9kNe66urw196uf5HAGQNvnX7wvXnN4k8JtQUXYCeaxgq,0.010000000,0.961323763,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:06:00,105390,3NLVJD1DNJ5rDKAKfdtRM9sdZ8ANsvJycf2eoJfsU91uArvnPCVn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,109379,Ckpa7D7W7Npgwt2CHmzh4nWBFatxKnUTLcbYLtg7CrfRhbVBTiSLz,0.010000000,0.964962032,MinaExplorer Payout 92 #105313,PAYMENT
2022-02-01 12:24:00,104955,3NKH2ghBgyuAkE9TW3UujKEUfdas9jTKU6Lwpy8SJMfNrf1MirkA,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,3,CkpZMvyhRHC1Kt8PZDRunfnVW69a2pTXCjUx1Yp9sctgjcMurLTAt,0.010100000,40.000000000,,PAYMENT
2022-02-01 10:33:00,104929,3NLUXQNiBTSaanQ2YNifLMuMG4VRAti61s4NbUJC7gP49tbZW3XA,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,2,CkpZ9QQBGt6kPf44jKnFXqAgndMt7Ziht6gJt1fYTKcS23Fkm8T26,0.010100000,4.000000000,,PAYMENT
2022-02-01 10:12:00,104925,3NK4XR6D2snLaRmbxLF5hZVgzJUxRbBKjv4vFubx7yiMYmEQzuTF,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,B62qp7jLqeVVZgqp9a51f3oiiSh9TDd9jgLRDCL9VJ4PAMmZJRsn3aA,1,CkpZFVg7sNUPHPr7HToS6vT8d3ijrGpQqfYE7sUitSWYgHGsNWFMK,0.010100000,1.000000000,,PAYMENT
2022-01-30 19:21:00,104421,3NLw2eHTxHPdUHntDvBhjrNd4MGqeCB8GPZfAtFEUxvET4QgRird,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,106574,CkpYR2yUWy6A5c1uDx4kP6BZKiNdLdtgibmRktdori9bv1PLheXQW,0.010000000,1.241661974,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,103781,CkpZH4BE1aBkggtNs32zwVVxBQaZp92xDxrD8yACXZbSEQUY3ZnY3,0.010000000,1.103596010,MinaExplorer Payout 90 #103052,PAYMENT
