Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 08:03:00,331395,3NKs51Sre2ZAaotTxwniLMVWp1B2kcc5C39bZ8u12rKLAeZyircc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,72084,CkpYb3KE5pufxDwC9pEEDQKGFashoHhcQLQtS76ogCSK2oHUiL235,0.001000000,0.777393184,PhDSOON,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,71606,CkpZTWGh34v4GjbWsvTbt565mmxx1NVT15bspwAJvMywAVWEVhXgX,0.001000000,0.726815227,PhDSOON,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,71164,Ckpa2DJNqKv3RmSfUofr9CWxikWexZLbGdg9HmNEkQ5J5UQutZkj8,0.001000000,0.257842734,PhDSOON,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,10034,CkpYSZFQwJeKBgLk7PkWkCcSKeEc7SA6Bkrw59hjSemLu1xwykFST,0.200000000,174.235090000,,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,70685,CkpYbASCDgjUmcfKHM5N1eegVs2yzKhHaVqUF7xCqUgCgqjAxxYki,0.001000000,0.872260922,PhDSOON,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,70208,CkpZFJJ5x7CSQ1BKjgUPoUiy4rnDGpRFo4H74ARYvkrS9jDTfdvG7,0.001000000,0.745558440,PhDSOON,PAYMENT
2024-01-22 03:36:00,323875,3NKiFnnNJJcWCWyMDdf5Xkt9BxYQQvYjejXmtP9A9m5aFpqHzFSk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,69768,CkpZCqXZhPFixXCpSosA9AEJUo9jkbxar7pmL2BWLc99EU5tj6YcW,0.001000000,0.233301424,PhDSOON,PAYMENT
2024-01-20 07:27:00,323328,3NLQTAEoDVgLSPvkZKX2k89czwNUX2CsfJ3ErFCXMKdmJUqMEYoK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,69302,CkpZmaefWD5M2NScvkheCFWFNkPE6UmkZr2ZgiiN7zdKjyvczekfB,0.001000000,0.321899304,PhDSOON,PAYMENT
2024-01-13 19:18:00,321527,3NK8btmcpABE9LDsjgtkaW8sdBskLf1bfDcXuhckMA83CJYgLNPH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,68831,CkpZ8HAav1DR2adZFSs6QqW9Lns57XjA6CZYJRxia67uNb19tYyy8,0.001000000,0.390276090,PhDSOON,PAYMENT
2024-01-07 03:54:00,319915,3NLvqqKyUVYNdVsXswJmSb8XPDrMrpzSrR2jAd4GvjgY4BrfpVRd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,68435,Ckpa7ZbyLivHYXwZvyNJS9SpXVoMvkHxLVBkx8HfXCDQ7TaqYr4eo,0.001000000,0.061066028,PhDSOON,PAYMENT
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,67979,CkpYikK7FG3KkWPPcEDG9S9sPuVwkCJtaQn4g1hHQxv6jGxcouDuF,0.001000000,0.241613577,PhDSOON,PAYMENT
2024-01-01 09:00:00,318330,3NLw3ytrHgTZrzN7Jh8n9RbJJsjD7L3gaEUwHLvReeKHS77FH5tL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,67496,CkpZkpfiRSjG2yuCHQNRgyLiFayGsaQ8HbS1VSwyoyHZW8QcJM8fT,0.001000000,0.729030301,PhDSOON,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,31697,Ckpa1LDadMBFUFcN9XTE2Zv6gUfxueWELLt5cpk7iNZqPJbAJG1CK,0.300000000,79.345617600,,PAYMENT
2023-12-23 07:48:00,316073,3NLozYvYwRZfQL4FmSBPA3tz6fR5e2KTx75MnBZPBkCoBJDMqhTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,67090,CkpZmB8SGTox7wPoPAkmyiAWyRc2gvoFUyCMGFVhQVYC9Ap8MnrsP,0.001000000,0.055087302,PhDSOON,PAYMENT
2023-12-21 03:18:00,315444,3NKv4o7Mfu6h3CzwU3bCrVpPTHQiDu12ERT7ZpQfkdhp9aE5ZZGB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,66619,CkpYiqfohkSNuryReH9pY41J9LThw1ixBHrgi26mahkfC9HYnSXpM,0.001000000,0.333784373,PhDSOON,PAYMENT
2023-12-15 14:33:00,313908,3NLTvAc6nmSYGQJqmj32EKSZECk6HkotxtFi9QiDNVxPHTPE9tQ7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,66143,CkpaDFK5VWz2t6G9w7i1BQbiyFJSMmYAgrSkN1uzDbdPHLv4VM4R2,0.001000000,0.485874068,PhDSOON,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,152110,CkpYUfD2TuYjDW66Zr4vFYSNn9751EQyGh9ivYPFzpzebfjYsGKcv,0.002000000,1.066495491,payout,PAYMENT
2023-11-13 18:03:00,305139,3NKoHfagFegPbxjtfA8fCyB5EBZ24xcykn7e5PzEVC85s9KfKbSk,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,4,CkpZ61rfLnznPzC5VPkTtEn5a38zT4qpCKqpSUKxF34uWZouT1nh9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,7017,CkpZMh8A4nF6ZcAFzAdx9vztcJk9oQdZsBKM3671PyjQyTqJPsTJu,0.200000000,117.841540000,,PAYMENT
2023-05-27 14:18:00,255282,3NLAt5DK6iWm5S5xiAqgFExoVf553hbkskHz8ubYMhY9VPDj4ybk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,117357,CkpaCE2qcbm9H33EyFypvZFHmBnwGhPgbZ5WHqjv1xnFaXQzgASN5,0.002000000,0.173857181,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,115968,CkpYj65xDPTeyL5AND1BTsLsPwpEx43Wh8gyJ4PdNsV9eoe6btU4n,0.002000000,0.041756612,,PAYMENT
2023-05-14 01:39:00,251337,3NL4QDgZWAv6Pwg6gVXgdd4agUaA4UAwQSTBumxnsWzwMRc1rxSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,114423,Ckpa5uKeC2P591Ajz41ZNxqW86ookdcCq4rjd5uwBHcsg79eU1FGn,0.002000000,0.039930291,,PAYMENT
2023-05-13 15:48:00,251207,3NL7G6MwWaynvKcUfzaQRtakJqyy7skgHsy9ruciZnTMByMfHUyP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,112852,CkpZueqsr6cnxAHZBtngDsw1vnQ1aSe9Bq5fzZ1Jomw8LNa8yTME5,0.002000000,0.039930291,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,111280,CkpZYDHChBJH8zggiQeW3mzzNqzZ6ajMhgtkZ3marUiPPuSHibRs5,0.002000000,0.039902527,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,109708,CkpYo4NqdaV1z2DfZKEmSvDS8Va11eyVq6naabj9hwMoat33qyZWy,0.002000000,0.039847001,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,108092,CkpYkyqx2DbXUcPh5Cy1rsviPaLdgqt3yks3he1MGUCJ9KV5A1eqN,0.002000000,0.119860948,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,B62qrGQAQLFzyNStPv39xMoYKSAZMorByvF4UsYYmpiRU2BMCE7ss3B,3,CkpYf3puqhdh4x8j5jxxcBnM8tJJKYhGfAxYdoNiMn7fGfCwPtxKc,0.010100000,102.340258829,,PAYMENT
2023-05-03 19:21:00,248337,3NLKBWFgkE49ttfTcAos1G3h12XfVv39gFyH7WwvK2crn4W4qiaw,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,B62qrGQAQLFzyNStPv39xMoYKSAZMorByvF4UsYYmpiRU2BMCE7ss3B,2,CkpYxYpM1LtguRLzujRAMT3QM4H5EGnEGFztpC4daMiEiN5mUVFLv,0.010100000,2.000000000,,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,105493,CkpYiCRkU3WBGFKmjE8cR8V8eh8CvmhxK1bbdHyUDYNX1RtPnsSyq,0.002000000,0.073163009,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,103945,CkpZjx4FgFDFpAf116u8SSTrJif3buVJXwcGxxFVNCNf4KFBE46So,0.002000000,0.039223727,,PAYMENT
2023-04-26 04:06:00,246132,3NLL9cb283u4Uvy54GZ48d8FasXPnrgrHm6yRYknKsfxq7BTakFC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,102330,CkpZreLDeWWr19jUnTUJUnezaZfJzAAdvRfJAes4bbAFv2hiuyYxs,0.002000000,0.039251017,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,100710,Ckpa1SXdNc25HUVcEt4m11BasnntQWnW4uwf5KVeutkU8y9EayH4K,0.002000000,0.039251017,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,99097,CkpZFDEWKCsCxtyRFL6iVeGbieLVmLzSvmmgAbFDNwqYfrSaYhUzP,0.002000000,0.039251017,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,97484,CkpZuK24dookanbHdRYzZnoF19fUrzYsENUeT5zoTrGf1XUGnkcQ3,0.002000000,0.039251017,,PAYMENT
2023-04-19 07:18:00,244123,3NKm4QNEvLa5J1TQsUcjjMpwfG4Y3QjiwcrartAeGGRmPVxTPpna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,95871,CkpaFjEGC9a1JVMuAJFaMqSakjmC4bHbACbARwjgNwDHRXY3Xe7JJ,0.002000000,0.039251017,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,94217,CkpZoNT8HrwJKcMDNAnD4PKZEMkNSLz5TEgsLQ6ykKHHptYaABu7J,0.002000000,0.147321301,,PAYMENT
2023-04-10 02:30:00,241480,3NKjdpHAgVex6qVcwyGRPcJSD8Yac8k7rSZifH2rUAVEepR1rvA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,93076,CkpZyouMRhbTQGWRvMs1kjdqAySMKqqZmRY7qJhSeoUeQEWBBFtho,0.002000000,0.040360543,,PAYMENT
2023-04-02 01:12:00,239185,3NKsz1eRJ9KLKLC7r8v3F9aZteMXP5CtFEp1ZkxC1YBi3yCuDw9e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,91306,CkpZDxbtXmCBcyKAbRDW8GR724mhphV8ZncwAoF9DbxY1apGCxJQp,0.002000000,0.040304459,,PAYMENT
