Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,417106,CkpYo5AHdLsscsggPeQKHJ41nkgMiXp7HiHUPPqX9hhUtHDbvztXe,0.001000000,0.012833641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,404350,Ckpa71UeeXM63yU8nL1PayTNe1s5DSXqzdfSkq52gdQkjpvJ7MpmX,0.001000000,0.010587017,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,392214,CkpZz3NPJqjjdKqBEYRzeKw87sdr9m97xYTK1pc5fTYr42Pya7hAV,0.001000000,0.010989307,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,380113,CkpYnWF6rGg9JcLxTirsDrEvcRnyoZGZsXXNsuajoTdP293LeWTtk,0.001000000,0.009734333,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,367780,CkpZTEf5dLgE3TTJcevRbqd3TzmiYV8aVYiDf8WEqtw4DFJW1GgaZ,0.001000000,0.009985614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,355588,CkpZrR8mRyPmF4k5S8MbmvcVoy4NQA2BMXc97p8Sn9msXAXkA7nRk,0.001000000,0.011014088,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,333131,CkpZwUpehVYnECkEuBeLkMtf8Re2op4Y829gHnF1NZgRg6M9ZywX5,0.001000000,0.009575834,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,321398,CkpYi2DaBdPbJzQr4fLuM3VekFX9RM3hLqYRwMJbKGTyXTkNTKa8Q,0.001000000,0.011967876,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,309786,CkpZsXZV8SkFMakQPrnQCuf5Hkhcw9aQ6FgudUKrN9rC5NPHn6dYN,0.001000000,0.011052483,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,298318,Ckpa3u6AGfCUHJ41T5Dt78w7aVe1EP8G5dikGh6bkho3brqfMPyjz,0.001000000,0.010359440,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,286981,CkpZ2pmRGkhaPtTsLJH8T4TsEecZXKNcg3gMfXcMYnHBVTANAeNDL,0.001000000,0.009939023,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,265481,CkpZGie5nNVfwzGr5kwxVmaGQ31mkZWRhBuCYsY9qiWkpLnmBRpYq,0.001000000,0.011400670,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:51:00,257038,3NKc78zxy81EwG6AjsgipJ15AaQxH2Wn2PGvqb8rPesjMND1Xxec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,254697,CkpZJzGqv4GMPUsVns7Zrw28pSkMhtiC6fNrCEcJiJT6yKcFU98Ny,0.001000000,0.011094253,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,244033,CkpaCxPya2kc5UKYnLku1YUGFmhbteSkfZpkCpMdo2ZNLQZr4dGbc,0.001000000,0.011264894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,233533,CkpYo3EHxAfuf7kCuceSmKcisD9PEPJmseymvrjbVgqxMYv5sesMq,0.001000000,0.009516098,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,223334,CkpZUTYQU2uiQ5fW39YHM94br6FVdmj368wd6tp8NdCMsAdnqLiTL,0.001000000,0.010486707,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,213447,CkpZXZ2g9fi9mwZ11NvERbHxj5bK8hqMskHXQwoCWPAJXKNKtrpsy,0.001000000,0.009148567,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,203865,CkpZfKc7XCT6GcPtbQdrUyPMf9Y7qyHERb8nudXYyBQejXnKVX8QG,0.001000000,0.010682302,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:12:00,230621,3NKTZeq5eqw8ypGoDEM8TNipxv59XasoAN3bkBrYJQ1UV9dKHv1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,194606,CkpZbnBJQRUJDLTNG1WM5Wa14ZdTKHuGrmMLdVV5DBpPmnfZjzoEc,0.001000000,0.009750371,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,185550,CkpZJad9EGyRUF6AdJW2qbFHq5xw18MMSExUJ57j5iL5zJGPhaNq6,0.001000000,0.009465717,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,176623,CkpZvjFFLZHfUYBy5rybpzndQeXpVX8utJk5JUk3yUty3ZQfVGset,0.001000000,0.008771086,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:45:00,217125,3NKhmeAwbpVXuosrNprASX57BFr9VhgGVPhQ2SFvYXxBUm4odWfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,167865,CkpZZtToZGpcxDk4XZijVvdbnvQiwPjTKdR1ZaFXjrbZfm7fQRwxQ,0.001000000,0.009676863,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,159492,CkpYe35Dqqfuy6F4yXDkg4V4t5KtbsTsnjx6rhDGQpEHoVrsf2KUm,0.001000000,0.009594505,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,151330,CkpYeQWj23iLT3uikrcZ45WN8QGuvfbHCU34HwUo3i5xDz12hVhaG,0.001000000,0.009414788,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:45:00,203614,3NLQeHDxie5PG7i54fRsydvDFHyfGweUsvC1cmZ6UN8Pedrx8y9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,143541,CkpZmHL4WKmwSs95PSD7SzR1FyAH6d9bujfra1te3sxTtg6zwuc2G,0.001000000,0.008897254,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:18:00,199410,3NLQwaWRGMirTbS1HffQXeWesrDJS7jUexR6jw6LsXeihAPaonkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,136152,CkpYw2iUfSvjEMSsRFpySkYtRHht18i336uRFuVdg2f2rvxNEN4fA,0.001000000,0.007540165,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,128906,CkpYV22SLuFMyin18ycHMZkDRMBXuVA1ejocf4y9kiwFCQRrTdyNB,0.001000000,0.008386158,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,121827,CkpZ8DaC5uxqGecg68xNrvbNxipZkFsC45gVCYQxmZhugLwSGuFi3,0.001000000,0.009129775,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:24:00,184622,3NLhwUU48TnH3s2ECELoJdipQYp8xxcLgDc4GQuyDTGk8sMPK3Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,114841,CkpYSeFkkDnmitg2XKGfoAEj691v5TTj9Hc3aa4Z7jcbxejRe5xwG,0.001000000,0.008726688,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:03:00,179948,3NKcjoySDKrk3hvcJhTJJ5fsYBXcpu8N8JcMrmo6TC4ZouJdEhYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,108195,CkpYjGeXBA2GioBLA3VWQjpHK8WNXL6W8vu3KmgsF6QhgzXf9bdSn,0.001000000,0.007069886,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:24:00,175427,3NLFV27iLZimUGUZs8B8rgicnJVMXGpw77rcU76AEDPDo3dHomyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,101601,CkpZehidSYrxunzSajews6or2icAhnmfxtzAdiYUDcoE2tedb5H5H,0.001000000,0.004186272,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:42:00,170348,3NLa26QC1mpgQg2giHoPj14rTf4D9MAYjpeJGqey2BmKNaRNn7bM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,92761,CkpZHSEwoKncXgRzA3iEV1h376J5aU9w4AAhhVU4K4CFnczwGdsbn,0.001000000,0.307991187,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:27:00,165568,3NL2JduUKMHUF4UL3bF67Ujv37XixNed91riV7h4D99uUnndW25K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,86253,CkpYXktfRFCL5b4i5QK1ncTwPgrmjALHec4VAk9T61M7nEMfUSVBy,0.001000000,0.321155424,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:12:00,160300,3NLKZ3SqF8XZ1DQUctr4yvQECvidsD4a94VgSJsqn3bGWgcDoR7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,79861,CkpZAUSfGqFxXz6vY5pps1DXNMpYyTRyMdCpjqW1E5kDTxwo6UcAh,0.001000000,0.290703042,payout_from_AURO_Epoch_32,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,B62qjVgPyDXqsZ5y5eGDb9q1VFaQTFnHP1Mg17JX6yQ71HEe5tWMVGA,1,CkpYuXP9EgpJycsauBtchU7njN4hyy6BaBB2UH3Jeh9tfHpd2X78p,0.010100000,37.010100000,,PAYMENT
2022-07-08 15:24:00,155806,3NKMV5iNTzRQjrdHND8kiAF1MK4UJaE33qnWsCbKnAQqdTanvgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,73616,CkpZPPveSEnby3h8CvPXBwHAQ3V5zDxesgeE2r8sno7QDUCdJDvQM,0.001000000,0.263208131,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 18:51:00,150606,3NLE7hfmEaSMxNbr7xfXoWFzoxUp3QWDLPyQcNkyDqk9kiZWFmdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,67581,CkpZa7ETFVNiVNrAFkHviCWQKqu4F7rTnb9bYghstQc7zeoU516vc,0.001000000,0.311454113,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:06:00,145569,3NKNZcCGhmLPC2Ceqm7ATynbUW7LzW5mQcrzei27SFrXnjyj48MN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,61775,CkpaKQ1c5w6CEinVjcM2jQsuZi5Kn3MhzwVHcxPzPbhhYeZH8MT4h,0.001000000,0.242676725,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:45:00,141064,3NLKavYwF78KZ12GJUuqCCAjuS9NaSBkGF3JitSfFgnnCcU1ymtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,56084,CkpaBEJc3grpMWpnrEb4dcMAyHsZ5pow6hEJAxdA3TuQ61jBxtkr1,0.001000000,0.321089865,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:15:00,136285,3NLtLBkRUBTq2ii2FiDoNc17EqaMganPQepPyrN6mZGuBX9okKTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,50666,CkpYVwppfUfGNGMbJpoS4JUYqQVUqjiwL75DxtsZaLfGyCvCRVewm,0.001100000,0.338637023,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,45631,CkpZCdGFzBbEcZrEPSe9dgv7HTRcfk1rMtbLaJY6yTuPqcNqFbZYn,0.001100000,0.243378247,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:57:00,126240,3NKAwozFq7GaLHcGKsgEn6E56oxU51MhkfAMAVtBeXm3Qz7qhYc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,40781,CkpZTKQazi9KABJos1uqxidSM6jioaBCREksq8v5XUFeGjUV5YcpH,0.001100000,0.326772070,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:15:00,121116,3NK72WLyQA1SFr1ok4a992ZLBqksCwVGHi3aaMWg3oiSbMUhsmjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,36174,CkpZ9cpsG41p4o7GBAA13rE14SXBLToTDxLij5Ugde5isfa9VogU7,0.001100000,0.179107394,payout_from_AURO_Epoch_24,PAYMENT
