Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,179330,CkpaJtre4mCQbvBYk6xnc7NDVrnU33yk7ZwsK4PYsR7i4Ezn5oniM,0.002000000,0.249902281,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,177783,CkpZaBibdBsYYcvChNaYqj3SHng54uDwvPuEZVQprUNZiX8QjiJdN,0.002000000,0.374960190,payout,PAYMENT
2024-02-12 10:18:00,329505,3NK5NRkLtdhiJpjoohfJ7ps3anB6pCaxMzsCXmLworjErBSWJVvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,176214,CkpYzLhCydxmz2DRaGRYoBL2qNqJJC9JkaStsXRii35tDiteXxsxi,0.002000000,0.249834553,payout,PAYMENT
2024-02-06 13:00:00,328062,3NLLqJadWmHPk4GTnJLCoHjWT5NxTNnTu87fPnM1ttNLH896wd99,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,174843,CkpZavpBEbd7MwZpFmJFBQp54cEM9zVKejwF5Z72FkpJmPupgXXUH,0.002000000,0.233091384,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,173182,CkpYqp1zpnjX9X2etaJKHZZ1pYw24RhLPusQC12bPh5t2Ncvd5ZbE,0.002000000,0.349536526,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,171817,CkpZCE8KbmUhjKJMRLMadk2iByopaAkgk1aBBsiSfEKHNkKobjkQ5,0.002000000,0.640827581,payout,PAYMENT
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,170146,CkpYouXVsBdGpJtzZxxGbMZscjnVoGSoJD8JFYxZW4xqERffDiPWn,0.002000000,0.210948528,payout,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,168652,CkpYfxeWWZpuUadpFrF6V9JDvmZagZ1ocQ3aDZRsuaPqjwQpiGoyS,0.002000000,0.421857135,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,167065,CkpaGLVpy7pKJreHrRmk7MWCyQn39TYG7CuSgzcAiZY6mbAyekqzM,0.002000000,0.316345721,payout,PAYMENT
2024-01-15 07:24:00,321919,3NKKYjJ2zKE6ej9hZ2cz8LEvLKh263LzVmUZgANCZJACdafJ7qvf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,165352,CkpZg8BroPX2ActRFgi4KftLtaU6Yhj3JeDvrfv6EbwA3r6qr4PJF,0.002000000,0.632918695,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,163910,CkpYRDu1CUHBzn4yHnTfmhT6vWX919ocNYnuTod94r4dBpEZ36GuT,0.002000000,0.422327879,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,162459,CkpaEBToVxtWVSxmdXMim8yks3Di3LxH6ndNqp2CGwQVMSXFxA2CT,0.002000000,0.317111934,payout,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,161227,CkpYoPP5muuAu8JVUGCF5UBaLj3kRdYFfzYficTAgQQCwtoZHnF5k,0.002000000,0.316641521,payout,PAYMENT
2024-01-08 19:39:00,320325,3NLTmuzQsgzbu1VeSYfjrdSdDNto2eQeMaDS77d84VCGtiqMvk7L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,159722,CkpYVR4AgyT463AfZuYRLQiscGX5gKN4Ph2sjPxnPTnVPRUjBVZm9,0.002000000,1.031438862,payout,PAYMENT
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,B62qjxK9xEvsPsGJbQEdg1rozyM8KiAiqS1Di2u6kPPKdU2YWYq59Zz,1,CkpZzvmJh11sLdRxJGXA5PNLL2rYgLSBrrkpzzq1veD9onYNNUoNB,0.001100000,92.000000000,,PAYMENT
2023-12-29 08:36:00,317515,3NL5q7DAJXSLNQ721PtocVK7yYfeSLtNEea9J7PngsJeYvC6kMom,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,157801,Ckpa3jvrHDQL4Yh3zRhtFokN9GY2zzTjQ8UYopGM9WYuVHckHuKLD,0.002000000,1.134577217,payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,156129,CkpZz89pS9B4J9VsJn2BQbhonusX18PfgHdQAYxPDEUFjGvUCEjfn,0.002000000,0.514356365,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,153995,CkpYxvq6LBmSfQLVWqxxbKJyDovVDBzPzMzR72L1e3fKipt9PAT7U,0.002000000,2.159669374,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,151955,CkpZCYeBLky6zj5AyP3HExsjr1DDoXeSh9U5ADL9J4Tat95RBXrRC,0.002000000,2.401929569,payout,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,150127,CkpZuCwpAoUHkeKKhcLmHG9hZGyvGrW6hp9B7tB8RSrHZWPfVucAR,0.001000000,1.094409890,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,148569,CkpZhF87nV8aUSEMPNZ1jEULUjTBxJn5XQ1mh6mc95dUY1sGTEqme,0.002000000,0.061584379,payout,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,146880,CkpYZPoeBze7sUa5oTL4o4QEu36SmAxFP2UBdewxj7Jh2w11j3MLQ,0.001000000,1.109139271,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,145084,CkpZwsMhsxTajfxjtByyPxHxLAUuAD8ypCiRuqUT8fNTBSgfSGJD6,0.001000000,0.061659930,payout,PAYMENT
2023-11-01 13:45:00,301668,3NK9M7tLzQjcWWc2XeqP3YSCV1grfoPUZmHs6nXdVtoeSA73PxUx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,21251,CkpYvqwLsyZ9Lh6HHDeH2QBsytRkimUyzWasgeWHAkQmpBgs2uWQy,0.300000000,103.404688800,,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,142822,CkpZzzfNhhQuJLXV7X5EbkSoLiQKwKSUgWtTEiacSeRYXwZM9dFjN,0.002000000,0.240213183,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,141206,CkpaJbkniYfuFKwmFjH9V2M7hvDaBtXMSfALzDcBXB9vhuiEVtCqL,0.002000000,0.242111240,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,139584,CkpaCWof5dXVw4kEdVvi3poYQo3FHDku57wVgX86MzNfkmrEh72UL,0.002000000,0.241901085,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,137971,CkpZpThQgWyuRLw8yXu41Q6rvzQJY8UyNwLEGxrJWcedtfKixyJJF,0.002000000,0.248400978,,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,136325,CkpZDqN3UJxK9PyKFJ2GaSPYe6Q9VWp88GUreLWKqRknJXQbhkXqH,0.002000000,0.241074469,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,134686,CkpZ9Pcur915SEm6AhPx73K4ryEbt3jpYDvnec1v9E4SNMsCKsMUL,0.002000000,0.247535588,,PAYMENT
2023-08-20 00:03:00,280082,3NKQoezd8fsgiNhc9DnJ6Vr8phBMu7zfi7C7ASAR4WYLRpUUxDak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,133032,CkpZ9LcRE5o9zSywrUDvb2zAUcRWFhSfcWQZgSZcRJbeEw1kKz8HP,0.002000000,0.247535588,,PAYMENT
2023-07-25 04:45:00,272533,3NKfMVEDDc6dUm8WpdQniCpZff5xKRi7sspGtzjxpEwoi8cnkxFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,130196,CkpYRPFyHp2TUmwPSHkZCTZBNL2itiy7JWzZnezgQRPm7gojEvTLe,0.002000000,0.284593128,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,128502,CkpYrh38Jhe41UYEDvogiXwcTxQuWVfMFdKMheaWVdFBj3HBefa3a,0.002000000,0.252953379,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,124141,CkpZosYouwqBvva7StuWw9BkcETJRrsvbdaAPqqUEcLeFeLJ9FqHg,0.002000000,0.399588284,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,122853,CkpZ25NKaWWyD8P4CQgrjR9PcoKfkM4yqE2vyFcXw38yhD9h2nJtR,0.002000000,0.262003942,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,121177,CkpYSFnZoiu3ZGtprn2PwAQqpH85Eg2hit5hmeQgBBjkR8RNhayhy,0.002000000,0.261958442,,PAYMENT
2023-06-02 04:48:00,256884,3NKaayTXokjJCgrTKH1gM1LCXBnLFwRxxzKAJDpkGpse7H4cNZpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,119496,Ckpa3xvv7BKVMuhJYEFcLDTLAFwyqfkzRiZM2VEErWqCnZxf9GnJ3,0.002000000,0.236205037,,PAYMENT
2023-05-27 15:39:00,255299,3NKkuzcpYmebxjpuPH2mufiPvUbN3Bfma6pppcPimQjHXj1Zhu7M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,117817,CkpZcAPD756kuRtGLwFdCJ5ngBFoVHdGohz4NauTFEvWpPynsj9ak,0.002000000,0.264904041,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,114879,CkpYztz3mK6KTGLQsJqfv4H7LS8W3m1zokzoCBQUSDtTC3hYJnyDj,0.002000000,0.060841292,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,113308,CkpZg7S9vxfnJpwUVh4DfW1SCQLyawuweXvVwPC2fvHwskawYBUg4,0.002000000,0.060841292,,PAYMENT
