Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 10:42:00,120905,3NLh7xJaR946RDfNyU5ETeVdaMRHHdu9pHSuyJxASppTv7CsrXya,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,9,CkpZ44sYA2ewSXM3xJ7BNPpvNBpy9EtDay4h9E8RY1TDtkNTm1Jap,0.010100000,10200.000000000,,PAYMENT
2022-02-05 16:51:00,106282,3NKJ8MEEmwt19bB3FUKpqJJBNJ8TBe8aimJ5kEAshhdTSn4X9ecJ,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6QSi3iwCAwWGNxMHiXBYCmgWPuz4Cwfiw3RMKSwUWoMkpURWZ,0.010000000,9899.990000000,,PAYMENT
2022-02-05 16:39:00,106278,3NKQV2ii5hUk5mpXLxYGmSfCzUmQ4pAdYvZwnVmiDD7eSCe7xtPW,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,8,CkpZwBftwVY2BYi37yJvzNAsYb8GEWcc2jMEvtbgGqVVypzJor42Z,0.010100000,9900.000000000,,PAYMENT
2021-11-11 11:30:00,79777,3NL9DYjpzR468DKYbvroBh7J5rcwtiGLGCtea53JYVTW95FALNeT,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYtqdipbHnaRwPwB4mbReRBruH3JHKp3Pup2r2tnRy4papi9xFu,0.030000000,9999.970000000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,7,CkpZYct59aAwCMpzGCipmjqXRvK4B4jX8bPHDHnzsWo5wHahyt1HA,0.010100000,10000.000000000,,PAYMENT
2021-10-02 10:03:00,66970,3NKWTr948QRF85AQ1CXswcTA4QeyczNQzA7KcuP1fPM14K3tFw1Y,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYYJ41VrZMB8feEsovHYdFhEVsJcep43g7Sn25gk4KrrayrbVtH,0.050000000,9099.950000000,,PAYMENT
2021-10-02 09:54:00,66968,3NLGF8ixaq8agGBLF2Y6WYxLPDTnPKgAh8ymEyBAQVHrVdG3QuYf,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,6,CkpYVyKHanm5bfS7hzVbyo7W1hg4aMxRgeUf1AEpfsJ1SrTHbDoRT,0.010100000,9100.000000000,,PAYMENT
2021-09-22 08:51:00,63735,3NKS7bG7Y3toWaAwqiyyugmjdWUekP7LCPeTGKFAfFyzqRtZiThG,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4D3fNQQQdBLHZrycf4qWHaV7xeRwUNZK3WpirRoPwfdKWXTzk,0.010100000,7099.989900000,,PAYMENT
2021-09-22 08:33:00,63733,3NLxM2njGgS1gZz5TBLZ6BjP5pe1KzQSWsjJMPtHGLxVFc3YbAY1,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,4,CkpYxHhHYVt69wZdSNTo1gGWgePkuAg4qKZC34DiBfRA63pacQTKr,0.010100000,7100.000000000,,PAYMENT
2021-09-14 11:57:00,61212,3NLGBhwaK1aGGyPyA2jLVp6sSsXktqLEfeHRSemtR4sUG4cuyc9d,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZaBdy9xKfRJGuaRXhJmjLVqQPWpzQvczWHy9e3GoCqqwjMjjA,0.010100000,4998.989900000,,PAYMENT
2021-09-14 10:33:00,61192,3NLvGKK3UaKBNmFRu4fhN9wkBTeHgcdGS3UzABMo3LZ4wDJfWNsp,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,2,CkpZ9msN3C6h7VFeLVJ82xMXWoNMRPcqSNC8JKpDDNfsX8DCY4XVB,0.010100000,5000.000000000,,PAYMENT
