Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYW4fs6TBpvMm5buZZWaYFRdrpiZHTX5VPpqXf65bsTJtn7gACP,0.010100000,17.000000000,,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,360714,CkpYr9dc82A3HTaPQEmu1FBtkwHZtnhKLMmibhNzdFBfQQe3JsqHN,0.005000000,0.130626256,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,347504,CkpZe9T9QgpAzcE3tTLLHUene4hN5pbQmaCRohV11VcVZsYttU4a4,0.005000000,0.131179803,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,334158,CkpZJuyeZB5U1GwgLVwogNEjRaaFu2vpB6hgxNpvdNVBGSe8GzEDm,0.005000000,0.135581665,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,320793,CkpZNJrByeoXpUAL8diiDFZ3vJ4ah61YsduVJwd63hCZKGaxs2zVn,0.005000000,0.113807282,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,310663,CkpZWaauuMTnLVYuFR8mcVLgCsgtkYue36LSCaFNjcee2qdduWW3M,0.005000000,0.110496980,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,300583,CkpaF9Evm6L8kHcJjbzNfGfJxCR3vok2zv79cLkRtTK9bNx7K5pxP,0.005000000,0.100090907,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,290627,CkpZq6uhV7VDvmMUFppeDm65eLMZZg1jisMmuxhdKgxh6rDthUB96,0.005000000,0.117331114,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,280582,CkpaFd49wpGqCGMrCanttTdGKu81eR3KuAiuknohm9vvzmxi2fr4A,0.005000000,0.119674319,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,270547,CkpYwerVVghLeWNtocC5STSyek5iK8EE8YYb63Gi3tnd4AxuSUh7M,0.005000000,0.125923055,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,260441,CkpZYHDULYExcEAJNVRWViRKJSbuJSYMG6gwcWyNJAJisT4cUi6nD,0.005000000,0.130410267,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,247487,CkpYwZQm2ALvo6PTmq11A4BpKnwiDZqsqW4yRgnAPeNqhtAUzuaUy,0.005000000,0.170089822,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,243783,CkpYTx1hHcVwbNfyZ1sMSacvjXKvkLxK451YC5TeXA3Rp7aEnMRD6,0.005000000,0.235693169,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,240484,CkpYydsSwXUNSLf7HSE2hz7EDhmEx9aEVjHzitqhTEaDdBYPJojQN,0.005000000,0.188635507,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:27:00,151940,3NLcc9BkwCzJPo71m2ZKDe2QkDCws9qxbwBGJF7NfnWm8kqqdHvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,237002,CkpZWDaPKQJYh52bwy8hk9JcrjVj6bbUzHPk87mm914exzL8M2K2M,0.005000000,0.298644599,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,233669,CkpZQ1xX8DZ7X2kLg8VhRjq7DYjENR1vPWwBhYDzi5Lj4scs8ec4U,0.005000000,0.194396779,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,230238,CkpZfx3DoD8vc7bYZ9n1z7JT9NpAUnBbdQDdUQTq4MRg1c1v8ZddW,0.005000000,0.218655756,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:18:00,148801,3NKbeRPsfJC4qiamV1hyEA6K93rTP5K7xMZVHUzdFrFVLgntepsG,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZvuo2a87W14ext5XSinCbjzCarZXPy63FvZXDXkN22FBtVaVvi,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,226924,CkpYifw9vuMVxZhAgFapz1fqMs9m1jFjXMJigsgpaNTWyaB2oKN7F,0.005000000,0.224481262,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,223526,CkpZowU3SwVGkgZEF5o3D3aciwFBk6kr8nBEQ4hdZAQy9zpkHtNKN,0.005000000,0.293253762,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,220291,CkpaBqNFGf1TqaP5MBCZDaiq1ZZXWCQ4VH88fXXs2jeFmeX1M3Khj,0.005000000,0.205305561,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,216827,CkpYuYBujiW7Zug2x3SuNw3WqDCHjXWrwaMr3psCMgzF7EZuHrLYF,0.005000000,0.284711046,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,213655,CkpYRffrZGf2JAS3XJ9JrGpRtfd87hG317y3Q7gFxbYyZ6QEE75jy,0.005000000,0.167783783,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,210311,CkpZyyFs8TMD1FTHMBCHD56xRbVBgrR5NTESP55cB9Yj8tHNHNJdu,0.005000000,0.249168659,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,207035,CkpYYuDsebgAXpkykGSxW6F5vvAcjwm5ttvRWQm86UEeMPRpTMfxG,0.005000000,0.222192222,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,203672,CkpaBVPASh7tis1gN4FqvEy5n5H7qyqMz3pNUgxjKGGFP5WwcVt2T,0.005000000,0.210403515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,200574,CkpZPDxKJ5dcHuba4RxERDk8F4ETwP66LUFeykYReDRyaCjV54K5z,0.005000000,0.154028837,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,197259,Ckpa6oaNgRdtrDNzE3BAeJkpzoLUgTtmY4G2GjqHVUcnEBrbTQzdp,0.005000000,0.265761348,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,194096,CkpZ7Jo3zoEn5s97aeitTGtqvkdPKrFL1fpbjm17n2Aza8mhBW6wk,0.005000000,0.189828283,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,190798,CkpZx8oSNSYJMDp26UHtkou6cbE532DcJMsokbN7GgnsDtBKQgu2X,0.005000000,0.261311928,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,187558,CkpYT6pu7Lx1a8VxU2NNp4p67VAqHm3ii17YoStSz37nCVJQNJSSt,0.005000000,0.218613093,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,184312,CkpZKf1fAen8D3Z1vs8EV4C6FMUALKUFueg4fucNUyc9SBS9wHptg,0.005000000,0.265367148,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,181289,CkpZoVU5uDTqjVioj47nheh3AgWG5raGr2Sk1shF1Ysi9vYovNBUm,0.005000000,0.171431184,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,178079,CkpYQELZqp3xg1Rnid8xqS7SpBnd4kqTxac546cBJbqY4HYN6DeS2,0.005000000,0.228097565,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,175015,CkpYQti33e4ZCUqEBJyLan75FoBqNJopfMo6qnrMJ4MLGoZDj8hef,0.005000000,0.146103502,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,171847,CkpZ1ye7pd8CLehjMLj2naEEaXuohk5NUguKnckcpv9TMpYUrQj4B,0.005000000,0.282557658,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,168814,CkpZg2scyEsgMU71haqdStNyzzZVyXu6o15DaUWriMTucSwpGV2na,0.005000000,0.192607366,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,165594,CkpZuw1xRhybe5jCXQsf13vWL3KrWpbKX4MGcDo9xCRiN8ZqVA6Mb,0.005000000,0.338299045,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,162496,CkpZKJZgZjybR9KFQ7BtoBrrkBuTcoHTC3T3vjzhCQkkUjnKNScJw,0.005000000,0.221288763,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,159405,CkpaCmuYchouro2Q19w4T9Aquzkey29gVJJ78fv5cBPfMZsXfEeGn,0.005000000,0.237891557,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,156470,CkpZMfBBm3iZ1DdFDvZ2f4kpc8yoWpihn1MJHQtunHR47qbDVzaK1,0.005000000,0.206870994,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,153382,CkpZri9rzzxr67sLZ6zXAKK155fSHudyKxjAmkYyuoZpNz7muEpJB,0.005000000,0.253622993,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,150397,CkpZyaJw9WLxqXSrfhF5qmDr1TBweBUHG4L2ydccUY2QKJNeSZaPn,0.005000000,0.194603497,MinaExplorer Payout 106 #120641,PAYMENT
