Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 08:51:00,296065,3NLoHonhZkfFiMddFHGgCHy77Y6o2coVQAXaHSAGaWwt9MyfLk7t,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,910,CkpYwWKt4ZNb3hrchrNpL1UMFGkDb6YuYYtw277iSNGXW2jydQyKb,0.001000000,2.062842943,Stakin reward epoch 62. Thanks!,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,874,CkpZ17buRcDzMPA61eepwVNZ62xT6fXqcE7Tffxyr69iRGJufkDuo,0.001000000,2.423065949,Stakin reward epoch 61. Thanks!,PAYMENT
2023-09-20 09:00:00,289246,3NLR7iALiShDWig9Nn7BXETi7w43JFY23v28gsyb7CEuUtURLDLJ,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,B62qpbVq1GGAhDTQRkdhX55pR6e8EWwzsHj3cBEJRKcdF2Xrr6ebwyT,2,CkpZKyp9RZTyDMJ4WKWfamB1W5Pr25NVZpQp8v1cc14qejJaSgwew,0.001100000,526.144418083,,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,839,CkpZ7X9neDmDjMJ22zc653mvq2sVpEmAHgiVsg4hzdLp2PPD7fJrN,0.001000000,1.217082134,Stakin reward epoch 60. Thanks!,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,805,CkpYsUKmTSwHdVstF9EP3r5DZXip62WRKioJfaaGsoDKNX5f6z4Fa,0.001000000,4.863801640,Stakin reward epoch 59. Thanks!,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,77365,CkpYRfszvHqTnria5aN5Adc7ANgZe1UMoRLq6cz4TcuhBM91fLQYo,0.001000000,2.227012449,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,75143,CkpZT2AhxvYVL5w7kvNVnyXb418a4iA4GF5qu9LnobGeLSTsp8v9P,0.001000000,2.627424791,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,1,CkpZGGZp55uU8GgGrzm1VWT7px3SQb6eBLdoNu22kmhZvu3abde7w,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,7037,CkpaBMbYxxPpNjq61d4CJRCgRSQaVLkZ4k5VdqYFzEVAfBKhEaf1w,0.030000000,206.982772600,,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,72942,CkpZcCDkEscGQfbyAha8urs9M4rJsgtRakQuytRWQRzf4sBctitKQ,0.001000000,2.569041205,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,70749,CkpYTHGhUNq6zEA1278fypEpC2SW8HkraQmjWbbQWCn5oFC53nUGW,0.001000000,2.613575589,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,68582,CkpYbiJUXxFHrVeGS2zjB23Beo8KEzurDjYfRU3bjHVeAE9tGKizB,0.001000000,2.594772953,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,66428,CkpaDWS7NKnq4i3WRbXrpYtbwvtCx2drYU1saabDsWYH7ipmw1AwN,0.001000000,2.631124328,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,64323,Ckpa4ZVsPZFipXtYsdYv6jg2MDqJkGa2JhgAxaPWDeWHRDzmWXvkf,0.001000000,1.930048914,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:27:00,247669,3NKMLAcWKLXP5cMaKKXaVb9BiEsgLe1VeQx6bqNHwyumyY8TrXYF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,62215,CkpZdvdFDiBEmoUCjwc2Eq31QdELeyYLuRjFWY9s1skkEkVJaukPy,0.001000000,2.508561239,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:24:00,243374,3NKpwMrxNut7EtU6ZkCb4SHH1bshUHB9ZdstRfwcrSNByotGPq3E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,60156,CkpYTDyHhcV7R2gs3F5iWamBoiHJNpGBpHtDfVN2WtDpgbSBrCLDj,0.001100000,2.230930609,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,58121,CkpZbaqvznMuAQXkv1htsstgWPsbsXx3YifMvwLHtY4f5RaVHx66Q,0.001000000,2.595695238,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:51:00,234495,3NLJrY2fhkkvU2hAY68Wuwif6FEfuiCL55Pv51yNHBUJLGVPrMhC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,56121,CkpaEVHt1mVpeeD5tUd5s3fhaXz1FbJCCtne27TJvLVnv2zR2BZ98,0.001000000,2.336847507,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:06:00,230157,3NKovDPDxsvTat2u5VyNguZ6aJyy73Aa5Gab4NpppZdK2nekzCx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,54141,CkpZr7FKWBqXVQT6fr3Fjgqeay3iaHNqWxgcGE7Woce9xYHmaPnoa,0.001000000,2.417518209,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:18:00,225957,3NKtKHJ33FevyoFNjk8jCp6Pb4BTTFDM53hshsVZWVSscfF5rM1y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,52168,CkpZMSBrtuiZ5A2GFdiorTuirV7tJHuheHHVygcCJ9VZGkJf9HFYW,0.001000000,1.675773124,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:54:00,221257,3NKzbisLDd6dUw4pmn9KXeiG4j4yj7825t1SMNSfabT3vDeVZ8UY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,50184,CkpZL7JVQdrebjFhFMjo3PUK2yEsxP6Vji8XqrjMj1ybep6Zw9pNM,0.001000000,2.065500350,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,48194,CkpaEbDqNGJMKFVLW3sCLcG6YfX1B8DsTpNHhWzc6dnzNnQp7pdGi,0.001000000,2.413971184,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:33:00,212624,3NL9tfaPvq6yUUBjdNKPqkPoUAaJqjYXykTxrNWn9rLf5SR4Nrom,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,46209,CkpZfxLXkCR4badmwe4AVmjrBiMhhry4WADN2KLtbZL7eDGVMPBVF,0.001000000,2.951156281,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,44340,CkpYY8At139ZJucptSh6rdF3QhUh5CTCN7sH2boPFYsCrW8aA4t8R,0.001000000,2.215689116,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,42479,CkpYqmy44e7Wv22eHu6sVR1bqcDaSJk23peNqxid2ypfh79vQMHkf,0.001000000,2.684815650,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,40696,CkpZMSLH2BkGxYPPgXwuJ5SB3NsLzGDgNAeorHYSDDbdQcwU5KPX3,0.001000000,1.593607758,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,38882,CkpYTp1KWJW5Zgg8vQDgfsNUnq6BeY8doaJawLvdbxbiwU7D1teQA,0.001000000,2.281795735,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,37075,CkpZNNzrAfRe7b2mJfzB78kY52ct1chLrjV4dXJiH9N3x2hrhJ8Vw,0.001000000,2.535976753,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,35319,Ckpa3633tWZKkQ7mfKCRNkSte7ezPdpDrCSKXXyQVH5w9wd4VaZ1A,0.001000000,1.820349350,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:51:00,179745,3NLCGTSQZ5MPxvvGJx4d6LeiEiax6fyBmQikBzwBrumVw6EbgaTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,34173,CkpZWYQxsYm24s8CGoxF91dj8SmcyeqrBSPhtyjixB5tRoCgJGYGt,0.001000000,2.082243601,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,31855,CkpYWxZWJimfCVDFzvKGPCXyUyCVozKBmVeCvb6C59v7YYJkVzK6S,0.001000000,1.693679229,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,30152,CkpYbzq1soyLHWhxhWgDSjfD2qwWQCYyFeFsj9AjRi8rAdHqKYA8u,0.001000000,1.801401433,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,28477,CkpZdP7Th79z8KwaxHf5tDuLQeAwJhFkpFsNBTKssP71CRYYSJiyT,0.001000000,1.454067466,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,26829,CkpZe36mV7CwHUc4q4hTVkriCnkc3YtHY6yLNYJBmtVEpKVCfPXr9,0.001000000,2.557503963,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:24:00,155475,3NLpqKSzAmk6cne5xF9ioUGv1DTAJvmEq3MXbLn41U2QczzQVNB3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,25168,CkpYiyMqxfgLRZKoUC4BfV8navwcyhSNUMha8HSoUfeKPzwgACtBU,0.001000000,1.838279452,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:45:00,150879,3NKyf7t5avesiQ3uVV18zno7CDS9wrqgssP29rD5R8fmURgRVSSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,23537,CkpZoaPxEX4nLNv4xhdaPWUnDNN4nuYDDeHDdfiHCavyAEZfsKVrP,0.001000000,1.429075353,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,21896,CkpZk6GW7uXnMMKGQGsaVtHnBigoR1m7ZrYDxWU7h1BP6Fo7xP6fR,0.001000000,1.947144186,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,20307,Ckpa91AUYKzcJc7byk38JATVSSZ8qq1u5PEN4Ao6iRw3uUdxRX9vB,0.001000000,1.905240802,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,18759,CkpZqGcHVCzsxTxwdYKrGrcTMx2EM4wYngdsDZfxdk34r4qVwG8tR,0.001100000,1.982378968,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,17231,CkpZve6SFmiSpKGJwqTiCSRps4JKRoFKwuLPdaoFt2zk1YBjWRT7c,0.001100000,1.526232090,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 02:54:00,128110,3NK8umtFBiHBEidAFPTJEQSMjiCk88nbWYPermgxRQrosGAXa4nj,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,31,CkpZnDsWfRP3PvuKFTBesQgU59zfmW6UHGUFkDoSe73apUXufVse2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,15709,CkpZHuA2EZV6ov5P2E8uDEoqSdX6rwxs8LeCNGVBwAzSiHYFApVZr,0.001200000,1.578811499,Piconbello epoch25 0%fee payout,PAYMENT
