Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,222027,CkpaEugBKydK6RSh73AANJcocETeomnxDTraeevDH87n3yZcx4dqG,0.001000000,0.073614593,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,212169,CkpZWtk8Y7osdr8oLM9FTyEqsNLrQywF7BZumGK6kkyVm2CuPwyD3,0.001000000,0.064221075,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:00:00,235165,3NKh7uzppxqG7QoGfDZhwCpmHVpyfrPmUGTtmNhxUeU69LJjyZZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,202654,CkpYwRzUfTAS8eTvy8Wd1MfJEwcxTdBihyYYbjaAPV5kXX1oo9eTS,0.001000000,0.074987505,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:33:00,230544,3NLMQNTCZ3ofWAu8kV2R8jAfpkGkLuV5CoqRY4uSnLqWcoB5CYtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,193447,Ckpa5a4bTESSMDTgjRWN2w8orBKrAcTqhMFgCQX3vGAokdVKhLCgH,0.001000000,0.068445564,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,184397,CkpYQFXvwJanimpDm5WyE2BjzM6vVwRz8Yr1LQ7kWagEh3r6aNbvg,0.001000000,0.066447309,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,175488,CkpYo8sN9UGK6YusmXuzLQJXU3SJXf3mScvJkRNgE7aBbHTTk7wkv,0.001000000,0.061571164,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:06:00,217038,3NK4epGPdDq5w2X4x9AfufTXnXtp14Hk1RYSH4xtJ1Mw6Wc9vf8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,166750,CkpZeTeigW4bFPWRMiVMAPGLCP8oWyJs2jET8TRhyfXPf2gXQeARU,0.001000000,0.067929485,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,158392,CkpYfuH4TVdMvzZgyovMqYvGTNK6R4BvZSCoczB65CXhiiZxpXxsF,0.001000000,0.067351292,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,150280,CkpZDU93qSCNPJtEvYKXTWyHD6q3VxYVLYcM1e5fFa1c9TU7WHKE4,0.001000000,0.066089671,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:51:00,203544,3NLUHXw8UjXSGAjYq4GAdW8ZrgFGfM9gvUgiFhHdzUzMKmCCqL9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,142524,CkpaEskQQR2Ncd1zx7qt8VfPuYkeGRs537oAbiwSuGE7oJybpVgZU,0.001000000,0.062456709,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:54:00,199353,3NLMkTqdzgqBFYq9C5D2u6QpNyVdpTnf91Bbhf3GYSnJVJvD7AbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,135147,CkpYxWX8TgxVWS7UQbmQjDBvmUXYusrXxSJqVjfMAKAFZQx6dangV,0.001000000,0.052931006,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,127918,CkpaGugwTq6D468vuZf4rLneynHnFAvPksTL2FAsAisHT9aXfQGah,0.001000000,0.058872308,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,120854,CkpZBfKQpaagVpniRExyAwZGwa1sgYQ7kn6StQWogKpDYE2kZwQFL,0.001000000,0.063964461,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,113888,CkpZAneQ6y5shmgePuFgugskqSze1VdrSoJKppkfTkvjKaQch6q5d,0.001000000,0.060901594,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,107042,CkpZ82FrfBgQ3SxU5S4BgqFcRT3chWTTkgcz3eMJowaDnQZ97JHVs,0.001000000,0.066241805,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,100312,CkpYjzLkPBFvmeFYNkFJzaw5xvPveyBXzxee4D248AVzZ6uqPEnj9,0.001000000,0.061595529,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,93715,CkpZuyrC5XgBZgj4e3tmZ2aVpuJtdyuGZ5KULWTu2VCLcKFu4wkVS,0.001000000,0.066354896,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:00:00,165647,3NKJ6avyua48rqT3B1onBe5dJWUYrMSov893YrgSwyuWqqiwT7fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,87188,CkpZ1VVYLU2pc1uKWpfkG6UczjXhyR7pmSYG9wGHvjZ9Y6L4N72Lj,0.001000000,0.069191054,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,80776,CkpaEdgR6zk35Erg7Mc5dartvZfpMJCPx3XyHGpYTBf97YDuX1QYx,0.001000000,0.062630267,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:33:00,155872,3NL4rvUXd9Xyggu52FzvB6nPfik6CqMGbArXWWG5GBySCJgXfBzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,74519,CkpaK7hXk8eYTknntDTsfPLqNGg7Psj2EzKuTsJXLNaoQ1bG1rbSi,0.001000000,0.056706670,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,68432,CkpZWSsEEtmw2t7EQVYvuVfnLA2YM7TFobuGLshTUeLgEpHeWv1WD,0.001000000,0.067101053,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,62602,CkpZheqwGha23br6qwotcphF3kHbNgxPJCeX6Yiy6RF9bMAdyLaJL,0.001000000,0.052280811,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,56903,CkpZE2Q6YW36UcLeVEaj1AQ4Y5fFHvSf5sTjyxB51bcy8CoWahTH1,0.001000000,0.069168782,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,51396,CkpZgAv5CcVQs9nnTyPkNRzVdErEAvSCWVch1ofTFsNxiHysrhshA,0.001100000,0.073331952,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:18:00,130925,3NKpZ5orW8RBaXkRjTbDKZ4GQNQHeRH5QXFgkxq4nE1nNNoEgK23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,46305,CkpaGQ5VM5K9mgYdpxs8j2BaKqHyu8ac3kkC9B5uo1nkcc5u1qQsw,0.001100000,0.052972932,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:09:00,126310,3NKBHjoFgLryfQCJXCwzV9r1CkT2xTkBgtCn5D7GBMX9jySUPCSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,41678,CkpYQx8TsCGhX21nvh6tyN2vW1XahHcswC2VJCc6z2LWb6s4UMwhb,0.001100000,0.030525596,payout_from_AURO_Epoch_25,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,30383,CkpaJ3UGmVAmu9Zm2T1UY8Q8t4KRA9ykVNuWmN6Rvf1AMjJVKfsZ7,0.001100000,4.355065192,payout_from_AURO_Epoch_23,PAYMENT
