Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,55612,CkpaFwXYnyLXQPeVRaCzLvxJNUsAj1UsdUTFLXMLQ6uKpszsrD8Z7,0.003000000,2.870284500,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,54427,CkpZeKW6MVWMh9krEHp9ynfTYtR3XFPQHZfHyLMAKwtnZgwaYFWTP,0.003000000,2.681076400,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,53217,CkpaEA4nLnqGxkJBuUxtyHpJuqKD7MwroDLJ69PYMgq1FeCr9Dt38,0.003000000,3.112603780,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,52066,CkpZ9mBz2AnRLSbuNa92tAPdpX6vUNjz7xV1VDiKNDMAacMn9EKM3,0.003000000,2.694962380,WeStake.Club payout #64,PAYMENT
2023-10-26 20:45:00,300023,3NKNxthoy9MPLQUrdZs1VDDezH58inmeUAXxpncJRZr8TkX7xzYY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,50819,CkpZA4PV8A6YDhqEMbY6y5KrxySvZoEYKL9qwirMNekiifLVRttwo,0.003000000,3.149711980,WeStake.Club payout #63,PAYMENT
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,49737,CkpZ6PQ46ikD7vj7LtDdgH6QJMgX7GnSdwBJgt7CoWe8pmnHNE78P,0.003000000,1.949733460,WeStake.Club payout #62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,48483,CkpYkn7wjRFPq9ajE17DJSMjcrQqX8go1yRmMz5CPt4PvWp22Y2tz,0.003000000,3.383381840,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,47291,Ckpa4BUoNGXNWPBLH1z8zbMZsJF8nA9SRhLkCiWrYNqZ6iVNoJHHp,0.003000000,2.523428910,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,46142,CkpYjGUGJZiu9varQVNDvtUNNwkApFxnS8nsdEuD3SSJXow48B5St,0.003000000,1.779592080,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,45033,CkpYo4oArxYmqdh8mBnJU7cRMunYziCANswRpionzw3iLSp6H8mo7,0.003000000,2.125288670,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,43817,CkpYmjWJjoGfcAymCsjGB49zeo8wcpwYKsLsmAmnWr9PSVzrXEUwo,0.003000000,2.384700000,WeStake.Club payout #57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,42703,CkpYxDCwkgfcVyrxP2UNkHvsf2KSPEoCFYNkf8H7Gbfo4VaUjYAdG,0.003000000,1.922214330,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,41534,CkpYjNA5kUL7kqMAZBYr6cY8YkMaaa6bkuHxb6GrEdUqvfTquKFE4,0.003000000,1.934982870,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,40549,CkpYtGS3W31P8K4pVKPzBeSx4NUsFaDoUEMkGgKT8XwQMUnphdwf7,0.003000000,1.516911870,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,39442,CkpYmhtnur3p7bshRKETwt2Tv2C4qRfxMy2DBYaX4LYjvMwUekF68,0.003000000,1.845149820,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,38307,Ckpa7ikHCvgFJexxFBhMwvVuh5PTLu1tJS44mJHtNHfV1K1DKwg29,0.003000000,2.013977580,WeStake.Club payout #52,PAYMENT
2023-04-30 19:21:00,247500,3NLSGghqiP5zHcswx8QCLNTriThAAfVBPSXbVJEXKZRGyfoSuLFV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,37173,Ckpa3fFxtE8F61hivz3y1xbWSFHShVrGLCEFuv5e17M7umM15RdKe,0.003000000,1.878663280,WeStake.Club payout #51,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaJqNB4uWNYHyHDmfFSzsfcYqWsA11qCTQU7MyeMBC4gCKSs8hi,0.011920000,0.000000000,,STAKE_DELEGATION
2023-03-20 14:39:00,235449,3NLDGbz2RzBFWFsnoz1cC45Z8gX5aWDLKXNtXoWNfLKZeF9nBxzg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,13494,CkpYQ3Pom3PFGBYk73Xa4ybiG3pK73WWqej7GTpXjoU3Uv7SWnEBd,0.010100000,299.500000000,,PAYMENT
