Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 12:54:00,29213,3NKfGTscKZzuR2qbhgnBCEP7KRf2GwZhNGXvBatBH6yU5MjgFdX2,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqxzLu5YTKqEfjeFQeZLQs2tCdZ3pPquxaGvoNxTzWSWJeA7yNzS,1812,CkpZVdP59j53g3X96NUfsydHsR2erezVkt1EJqrCcYbiRULSnM3dE,0.020000000,1000.000000000,,PAYMENT
2021-06-10 10:03:00,29172,3NKruUGhfnVpxbbR779zkp416t1hor7YL9JhKvc1mtDikinv6JsE,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrYkGp44a78p3t6uifiBq2wwctJw3k8u88sKLLAgdAZFK1G8UGcH,1811,Ckpa8XVye8yKocZWh3bfdhTPhc2dj5gjbYZ9r1x79RH5dcHU7cnoB,0.020000000,87.000000000,,PAYMENT
2021-06-10 08:27:00,29143,3NLYiBzLNEVbYg9MXQ19fHM8PbaKKTYpSmJmMcxGijyBd6DEq46t,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiZLm946RrxsfLfMukoocdsqKce7j9eF28qbW5h1Bq4kBB3jeivf,1810,CkpaCfWuo4XxHQgisbGGXcuLZSRxD8yoBnMGtUcX3o5v4GRxH1QYM,0.020000000,2.000000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qk1Mw73GPNHXyLFfZRMChHZFebYSH7G8D1AbrXbfetxxicKej9AZ,1809,CkpYgVgfjMtNYArAQHJShsxrZe4SHsW4Eumt8CZg9a7uVTP9jZUVA,0.020000000,1893.000000000,,PAYMENT
2021-06-10 07:42:00,29136,3NLWEfnU15fPfPCZmZyuyE8adeY4DqhNAhDGeLAYksPPLd68xuRg,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnKLNrq7SovRDTSuA3AD8kwfm11QpzhF2QnBPpebLvYTRWeBww4d,1808,CkpZkE17GjTseiHXZr5okNW9SKczWraJarkCe2NdUtVkKoK3XHMJv,0.020000000,2.000000000,,PAYMENT
2021-06-09 19:33:00,28966,3NLQh3JXrwRJBDKYsQ2cFzAH44EiK84AA2Ed5aJ11PDNNXt7DxQB,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqipscN3W8v9GJikE7YU2Z2CpFqLfYhchEX63CKirRSu5d6Bp7XZ,1807,CkpZ9CAepWgtxJgdoumBxB9nLuDtCu2CsFzWGLwsBfjuwQ8Tx4A7e,0.020000000,399.980000000,,PAYMENT
2021-06-09 19:09:00,28959,3NKgrzUxGF2HaNNiQowepfe3bKQhYnoMdWGe1CSieYZEQTN1AER2,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmnxavhFpsXZy2J9kLfmur6VZfWje9knk6iuVnPQtE2W1MkkAuYv,1806,CkpZww8jmjYGzvezAYNGXXDEe94t8ELV36z3hsTrVzwYb58S44Hot,0.020000000,55.000000000,,PAYMENT
2021-06-09 18:33:00,28952,3NLcGmyCZzmLu5CgVMCNxA5FDCZrFRXyuht2QXXuTDBTnjqk538N,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkxchjFyKHtGvxCDza5NAG6UmSopXCRMo8zpZun4XqAe6BVT3vyu,1805,CkpZcCwAgf5sCPGCMk9HdLVYKfthU84LQKRAKLtZgu7HoeJcyWBH9,0.020000000,2.000000000,,PAYMENT
2021-06-09 18:30:00,28951,3NLWArKbb2YBJSKfTyAa93D1PTaECkdJUR4Nz6zWU1aVoTje8CTH,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmypEKaaYm8BJwGih8ahyrgNEt5a33jzmrxbA8CMLGFFRKgWbouz,1804,CkpZndRmhqdEtdGS1vjcJceoZ57mdMHwBcCw2qfVVyvKXmL4eCziE,0.020000000,1955.841141300,,PAYMENT
2021-06-09 17:36:00,28937,3NLX81DUYSJv6yzHLALZfEj2wGhRJ3GDpa3u7HQxbFKZfQ8srCRn,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjbxBU9qgmzoj9wP8jusvZiuJbXvS9gKAEjYKoArUrpEMAbusstF,1803,CkpZ7rxgoNbEpBhoFaUZwoxbutSftwmZb4J82SrNmY1KFm9PSJEa9,0.020000000,678.841141300,,PAYMENT
2021-06-09 17:06:00,28929,3NLJ4uAbp5RExVa9tAkqmLap8ziqSvHAoe1iEnWRdmeXperadup4,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,1802,CkpZdPDtDgnrWr4qzqtkF7zWmEJh22XpbE7JZg6JAFqk6bFkiy8DH,0.020000000,2397.031841300,,PAYMENT
2021-06-09 16:21:00,28919,3NLTtWurCE2h1Z8ZdU6ypJafyB3FAc6pCMihFZYWCNCYVvgRGJAR,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjJymsDMfZbwFX4xq71QkzazTpLXbWb1ih9kwqb3L1s3zH3mPKZ8,1801,CkpYScFuTjeKjPXj8NsuyTkt8uju4yMagRfQod7cN3JcSLbDG4Qfv,0.020000000,5.000000000,,PAYMENT
2021-06-09 16:15:00,28918,3NLunEudM5Ys6xQxaFygCLsC9BH88tpgUsPe6wt8DYQ5W2sqfK73,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1800,CkpZQMoJfPRPTvpK4mD2dsgWpavvD4569f5K3QQhaurqkHT7UFzNg,0.020000000,5.000000000,,PAYMENT
2021-06-09 12:48:00,28863,3NK6FEhu5JerUKGbcxr6cXC44Fgj86ZuWVB3vrgheGMZzvC6JtCP,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmB8bXe6LbGEsrj9DaikFK4RDKTxnNBwLLd2RAw9ZFEwCMbUxSbr,1799,CkpYdwL4jDZTnrzKqZpAwCvPcWzHud4c4M7FHMfgyN5i2TnjyLiVv,0.020000000,201.500000000,,PAYMENT
2021-06-09 09:06:00,28810,3NL9ztmta8cgaRxHxBjiSjwg9vuuJB3BvnUQhLfuAeVAcgF2rzoN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoaBjSWtzzM4bMm21VWjYZwjiKEBfbVePGJkFS26hq8NSU42n9XJ,1798,CkpYy5McAhiLbkz5GyTWWi8bTxfFB5CsWmtaq1gUyL5aFvwuV6Yf9,0.020000000,87.000000000,,PAYMENT
2021-06-09 08:06:00,28795,3NK72opCPnAuRrgULEFTdvkhMWWTcDCxQ4ezmKhVQ1tjdHN1VxvR,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpHuqanZ3ywjzpP3KH1rZ8RK5TZ9mhpU1Nium1B3oxY32mUJ65xn,1797,Ckpa3QEZ3LrgyK9yZ2Varib6pKGisLE6ruNtaq1bLWbAsEW45tUxM,0.020000000,199.980000000,,PAYMENT
2021-06-09 06:57:00,28774,3NKEBtBFNdD2LPdtPKbuurhaLHa1CMZ8aFNfS2G4wfYWK4gG1XK1,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoaGGBPavUzcqcuAXGRHLMRTBciQ1PnN3q8eD9btJmPZ9LpBgrZn,1796,CkpYdJpGfWKfU6BiPFc8iLjvxi63jqyZMnanM6N7Xyx7mKnRjzHkf,0.020000000,1700.000000000,,PAYMENT
2021-06-09 03:24:00,28726,3NLgJB33jUAV9SqLbBB5fiD9k21h4WStq2NNHsFPcm6w7679dw9H,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrzTtJEMDRKm4zY4UL42XnWBzvpMfcj9NaHTkvmSfNGS2PPsDso7,1795,Ckpa43A4TKVHyiz7V5uejTdYMt4wBsPLCCRcjGh1rW9Aas6sHThfH,0.020000000,3.000000000,,PAYMENT
2021-06-08 20:42:00,28633,3NKz4aDJU7fdUFuKkSKaN6e62YM55sVfTxah7PmqjCucpYFdpUe2,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmmQWtaSKRmyTbRYMeNaLQz43DhUXHmQgmZjBYre1rAmdG9y3ZdH,1794,CkpYgpFzkTQpNLpnSa3tKMUg2qSdgXj9VcyXJ72s11jvy3XAePDHB,0.020000000,500.000000000,,PAYMENT
2021-06-08 20:30:00,28630,3NKDvjhmpZ65nEvb8bofqtxt1gmn9WwEUW51PYMBUXv2EmeRRow2,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpAPDXBcVBfW7kJVZsvwNih5HvRA1MmqaffkXGe24zPi8JyYHntB,1793,CkpYi44wwCRqze8P7Dw5ik7fbsKBCGJ21aspHhRYNhS1NSc8XeRbL,0.020000000,999.960000000,,PAYMENT
2021-06-08 20:24:00,28628,3NKP6TJ2B7Rn6ivK8AvUkYGX2NVvSg5mo2ePjsUF3bhdkEzKELFU,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmYeCvjPjvEzWCnbntx7uXpQ2bC7W2NB1gBKhjurrkjy78CLa2Q7,1792,CkpYndjLDnyZwAPZ6utfhUoZTNcuLdaLJDLNtnDbngD2RvUnHrv6b,0.020000000,400.000000000,,PAYMENT
2021-06-08 20:09:00,28623,3NKaAeLkgK8kwbEnmAGkGXdkQvVt16auC1QEjuJtyE6B2VffDFBX,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmakQZhExkJe3eBewvRRiB21snYijaQUesGp1c3c7HgnAfij176v,1791,CkpYzjqNnynG99LdbRUHRLfUyfjcA8XZ7zuKApETuDmv52iis9o5f,0.020000000,1000.111530010,,PAYMENT
2021-06-08 19:33:00,28611,3NLwbivKE5ca3LPUW8F1q2ytew8FTCAgvWwz3NWfriQ49c2eecqg,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qih7XiVjoWAWA73ngzLUxKx584DqspJVPn7mwXeeTbvzvhKxdUoE,1790,CkpYQaejUCBHnFGzTyAcSVrFNFPdmtANF3RTD5xWc3ZYYWxGJQDdA,0.020000000,2050.841141300,,PAYMENT
2021-06-08 19:33:00,28611,3NLwbivKE5ca3LPUW8F1q2ytew8FTCAgvWwz3NWfriQ49c2eecqg,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjMLT4iGEUK4zYjhrHEmFb4w1JaoEGMgqQ6bkTCmTvLwHCzcydQ5,1789,CkpZcSFoygV4HS552MzEw78JmkQDXCmfDQKzCRVSW69RLVgoCieT5,0.020000000,2049.960000000,,PAYMENT
2021-06-08 16:48:00,28573,3NLnBVxzEMYZCBX2A6sii8tyXUJjVe5jxuYePABBzhda9ajvzdHw,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiULQU4MmHjb3Xt4c8bvsDpA46RA4H98cG9sD6weRGds4UxuyH8y,1788,CkpZZKBd1csqX7jbaJYKhPmG3MDcZ8RXkRFkkJudWYFmN3XcRjWDq,0.020000000,599.000000000,,PAYMENT
2021-06-08 16:39:00,28570,3NKMDar2GVKqCvSdzYLPGkwynLqbYcAFae4Mv6KYyoRfmdHHv7mg,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnsyPfcmPsfgsjTd3vmJvBybwW8Kj66s1PqQHJc9zeKg8G2SgsGy,1787,CkpYqwckJ1L94EBPgQ88ZJX8hyzDQkQWdJRV6Qgy8dgdbLQcsPmLq,0.020000000,2055.861141300,,PAYMENT
2021-06-08 15:39:00,28555,3NKWhzQ52JukAZuahe4DN2Z5gkS7w44X45j1ducrmPAyieHMsbij,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1786,Ckpa73soL2CkDVv6doYr8nJ9QARp9uVUfcmj4qwWu5JAVVYTNcDYg,0.020000000,1.100000000,,PAYMENT
2021-06-08 14:57:00,28546,3NLYpHBJPib3HEbPsnptSx9mRE2EGtFGWJWzi18HKyXCotzALm2F,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpNZC7mQZHvxwj48nVZ5szhdni9cmosvuBjBGh61Azt4M7Gg79iT,1785,CkpYbVXXATK7h8QxgJ8KhBV8xnexGsdtMd5puEv4SircBwr6XeV4Q,0.020000000,15.000000000,,PAYMENT
2021-06-08 14:54:00,28545,3NKZQpNwEUS7bxsezosJa61TTnJxbQB95uR75ccCrERioUgQ3jKY,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqyPHj7wKSn7daqpsnbcdBGfRGVw4r9c7ThWTHhExKXKZA4ixKuc,1784,CkpaF9ukGhQN4Jud6rNc5fXQgHEdmngJC8ANiXFpesXKSMW8NU6ER,0.020000000,2050.840000000,,PAYMENT
2021-06-08 14:54:00,28545,3NKZQpNwEUS7bxsezosJa61TTnJxbQB95uR75ccCrERioUgQ3jKY,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqjbKLh9NKDJW5wWD7ibdDtwG6eeabXiPZkKkkmsDsyMthhZUxms,1783,CkpZzYGThpMcxW6xoME3qVhh4A58VyDU52WtK5XnWePKWsVfND4mS,0.020000000,3.136600000,,PAYMENT
2021-06-08 14:39:00,28542,3NKw96g16TJkNi2qi2ivDnSgPczxzQAE6Zt6J4fnoTGVuKXRsPrY,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqUMejgMsSqJnCZRKq131B1QbvFeZDeyQcSF9JXYiqz1ozydtFUU,1782,CkpZiUEyVcmVrHfm6MzPCiAkyX2JkDkC8TNrNfmkYvSvyaFn86DEs,0.020000000,2055.860000000,,PAYMENT
2021-06-08 14:21:00,28537,3NK8cbPD6enZv39R1RNEpE49ZZoFArkRoUVG3ogj18pZy82Cf9PA,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjgpXiHnPiTq9ojCRssLozVVoLwbbFGWw91F6ABVQkcj7eVmKFvf,1781,CkpZSeUgpU1KQB1KFsqH9cLBhizvCQ4Bm7GXNwpBN7x8vfkpngrn9,0.020000000,1027.440000000,,PAYMENT
2021-06-08 13:57:00,28532,3NK4qjA8GJf582QuxEuCFwpMghtUBk3QitoBs1yMGFiypFydjyaJ,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qnLiMeibaPVgEVQteF6gASwCsjMaa5q8U6g3GGVKxKWA4JEcEEo7,1780,CkpZsDd5K13aE2WgDHUUjvPQ9LYpxJjin1jKTPwaa5HQeeyqnypJM,0.020000000,2055.861141300,,PAYMENT
2021-06-08 13:51:00,28530,3NKqFggNw95t62DSkRGXBKrx9wbhoHLyYSPpvP6LMm5R4jcL8TzB,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjwzZ9SCcwzu4PUK9WwhtikotTHa8LCCRFKZEPo9iQkCbZuszZLB,1779,Ckpa9cPJAdsCRckHaUpCW3wWqmxQKFvN1iWkZ1RESEVPBQDKbEmo2,0.020000000,156.000000000,,PAYMENT
2021-06-08 12:30:00,28514,3NLs7Bqw4US1xma1WyGpNvWyZ2xzKeADtJD4DdwiHbQc5XFfEX69,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkjyiQQbTKU8u94As7mtgcxp7evXqat68DHnNm8zK7z9NghgVTEm,1778,CkpZWjfs5S4Mj93eJjkjeVmwedDHz5kSRFskrUDYutBhcjfuGMFN3,0.020000000,2.000000000,,PAYMENT
2021-06-08 12:30:00,28514,3NLs7Bqw4US1xma1WyGpNvWyZ2xzKeADtJD4DdwiHbQc5XFfEX69,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qraqyyJjqAaz83ndRqoVJoo4LdCryEy1cxVWhB2opkShnuBHoh8e,1777,CkpYskh4MzQbiEdA1J42oHzv98o7AUr27sfdee2UjjnRZv1DRVZHL,0.020000000,2.000000000,,PAYMENT
2021-06-08 11:27:00,28499,3NLezviWbPJwTpAsfbtQi33h5kEhxqnBe16MrcyFZWcVtyEo16Vv,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkg8HJaj4BACNohMsz3KfWoecXU48P5XsdFD4itEGsNzLnxZibaw,1776,Ckpa6Chw6SVDuokSaeAqJ7QAEBUG6SjdNFy7g7pmpUog8yRqVGtnE,0.020000000,237.248508000,,PAYMENT
2021-06-08 10:33:00,28488,3NKcZDMB78PbNGho9XF6egkUbLBjA1D8wo2EeEdd6ZGQt4vsUGUK,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qp1euH3YgJhmsiNUH1MxNskEy2bsyAJ8sYTydF6k2Mp7UudKa2nM,1775,CkpZqrPzE1ZaKQfdEUmxNmYTDA9VJPjThtfMQyhXyV1mLdWntnYUD,0.020000000,250.000000000,,PAYMENT
2021-06-08 10:15:00,28484,3NLyE5KtN3i9aYVwvqv3kX5Bkx1nK5HUY1GMwKcCRLG4Evhrqj5k,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qj6xKMsJMiJPnijPkQkyKdoYWfVWKMMnHwh4Ug6vBQE9qXg2HAqz,1774,CkpZswNijAg8RRb1U8rtwGf482ppvRxXZVZcrxbehM5jXSTXmixA1,0.020000000,54.000000000,,PAYMENT
2021-06-08 09:33:00,28470,3NLw5Kdz7qeL9hHEdPoAZcXeS9RGPyC1o9q6FjDdwVeWakXAnP9M,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpeUQhLJnbiK33ArksYkR7mLPe85sgWuska36MZNGHjJHdwEeoH7,1773,CkpZM1cNa8UAvXPhDQAJFoH9edk2ncdaTQrZN4LkoEK3aa7HLUDZ8,0.020000000,35.000000000,,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrUAu3VZ2JUA2Z8kbFVWcd5vGehomxCnM2LptvpKbuu3y5GNxbb7,1772,CkpYRHimBp5zpK6Ykd2tJvaEJToMEF9vX1E1kGH6AS7q4XGQuSoBa,0.020000000,2055.861141300,,PAYMENT
2021-06-08 08:36:00,28455,3NKdeDWKaL7V2yMreFpyR4mtsADBJSmC8oEcfzWBpkQgqnLcYznT,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpmrvj4HVK818BkjH2M9XWS98hD6Q2zKDUKiwPStAwv4hcAYXEPQ,1771,CkpaCeoQz9hcc7FZKUENwn6RFBXir7Mith5BFVWA5o85HjEYYax85,0.020000000,1053.000000000,,PAYMENT
