Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,514532,CkpYZ9TRDckr4MMmBUaF7BtzFgb8WfGsCw4ij3PfQJFKTboVdcDwh,0.005000000,0.439694714,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,509836,CkpZeWNSg7uWtV3nAUBHfRo22AZVXuchRVn5wLwnsRDRm3oq4VPnL,0.005000000,0.606977497,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,505371,CkpYUrT7bfcBR4JRfT2vWLBwcSPPXHairMpdZtJ3XH8jkWeLuBVNg,0.005000000,0.500391432,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,500757,CkpZK7Wxjy1k5BHTjWPNoSMmPf7ESj4u96fKGvAw8h9DasxY2564L,0.005000000,0.503092057,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,496371,CkpYuEHns3A5q4iYp5GYekaWVCR9e2y69BCS3sAFm55jgMhMZVH5s,0.005000000,0.484211069,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,491676,Ckpa6Gqt1iC4pmGs4TXNfYQ3sTDFkqSx7u7GAvAsTHdhZz1Nf6LoU,0.005000000,0.607336615,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,487551,CkpZ1FTjScCA4c111di1u29JFV61ztj78HeaDS7xZQiAFxaHZdjkF,0.005000000,0.366695764,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,482944,CkpaDtocbx2K7sLohX9UD7wCFhtBf57A9tqh3pcELG3WTaEWgiAiL,0.005000000,0.543494492,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,478572,CkpYmf2G5AagEYGfDaRJyjKxjWF4tDxAMhKtsHkRfGc1QyZd9TAWp,0.005000000,0.483534251,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,474143,CkpZVR6D624Bmw4WENCBqSriBDX53Lgvha8bq49zY17gpdGPfjmST,0.005000000,0.550087243,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,469882,CkpYh8FJ8UpurjEKp5gdp9qtd19BRwPAisoo313gRgUHSJ87h8TRv,0.005000000,0.477947796,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,465385,Ckpa7QNf8R971czmsUnERYMJcaeej6i6bDFoCCK1Wz16GynWBuwGn,0.005000000,0.606599635,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,461240,CkpYuYnF4izQRbcT8knv53gJ4PD3yqKyUZ6objbKNfw4nvfWXg41n,0.005000000,0.457582817,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,456864,CkpaBUz7ahT17jeGututHZ158UgwJrnJszQtthGbd8gXemLJuwo7q,0.005000000,0.505871028,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,452811,Ckpa3qYL7pPCttUMKwE2cbQNumdyFXx9LjpPywKrRdFzEJPRpSgFH,0.005000000,0.417989332,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,448381,CkpYuPQ1BLf2N1QZRcPDDmEQJJeq1aqdZNPaMuGsfFK4Cgo8zY12x,0.005000000,0.627070184,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,444259,CkpZmAyGQ9ZrkARbWVasyK6dLDZMTZUja4fZovUo6MucDUtX1U3c8,0.005000000,0.446531438,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,439988,CkpZa8zZ5HYagVBgpEMMdQp9VDQfcpcjmkaVphZhos62fwcC8v91Q,0.005000000,0.537798897,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,435952,CkpZxbWzUg5iUPfGakUSMEQrjoWva6M8X9Q1aSgBVwMY3miVfG9C9,0.005000000,0.460136905,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,431632,CkpYthDS31xQmAsczms9Cj7XtdbVM18czqag3H3JdtNbcEgmVB7qp,0.005000000,0.660334673,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,428087,CkpYZaBchvbgGpto2iwxtpzA98uXtfTDS5A9VW7EYoJQTbLCWbFoJ,0.005000000,0.179372145,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,424343,CkpYwepbZYNhwTTHer6YFQhSJbSKSQgLxCxst4Hy9Lr5bQmhU3hJa,0.005000000,0.177783549,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,416908,CkpZjsmjWRBY1LyzQVXr6Qp6mCC1nEH37GyUmucTwaoGd5mhhW7dJ,0.005000000,0.108202579,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,410202,CkpYf2WvYpmxgi2NfQSpFYiNxCmsZMTZ6UuW8cqgxCHa6D3gvjwSe,0.005000000,7.899022094,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,405590,CkpZUKGr4jR3dKJNK5gdsUb3G5AeSwEk6StKprCYCAMvXYgWq2Mux,0.005000000,45.843387236,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,401797,CkpZRsofzdtsaKEZJdno63LxvHTArsTWRE4GirbbgU8GkSdErwanw,0.005000000,35.709268250,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,397899,CkpZAKBHBHm4NoofWkknMa6367P13xLJJGpm7UnrNNQnmhbeDtfRd,0.005000000,44.268305724,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,393995,CkpZF9zZC6MdBHFrjB896SJHXsV4eBZNvLirxQ9o9imDHoskzPVGw,0.005000000,47.963593365,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,390012,CkpZm962vo9zcrbkJcY8vhmmW2fSTD7btcBFS6yw774R6CPt7vkNC,0.005000000,42.521291237,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,386195,CkpZ2LhxF7PA3cH5MhTbBcsLWUF33XeRQZT5DjQPo3q4HfbBsFPVs,0.005000000,41.004505410,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,6,CkpaAbUJhF7NFEK1qGgzigjskswoa61LKzKZ8TbJGL83nEy14JCu3,0.200100000,12644.000000000,,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,382384,CkpZcMj5e7bwe3YW8R43fNgdaekbxX34bj8LFSkkcYEomBiHSWzLX,0.005000000,37.339313588,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,37870,CkpYbmDFD33GQFqkMBwub5CpycK1Bhpn9SjA3nagZE5EnkrwA2nN9,0.500000000,498.555363000,memo,PAYMENT
2023-12-29 09:45:00,317525,3NLv53gLzuq53md79y3JHvhEmrBLD43gF51micafumNCyczxV6iM,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,B62qkin96Ty8TteYkSJgXXUPH2Z2Nf9SLu7VHF8FJXozfa5Vvet4HWN,5,CkpaDFMUBSVNY8Zq5BZbY3VkCtSYP4ZMJXdadBhUTfUkqCEsmJNbb,0.200100000,8800.000000000,,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,378477,CkpaHdLMmUG8tGxGFBsjKai4is9YPWvG8aJ7GunUTTULw4nCJyiwf,0.005000000,41.672215936,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,374514,CkpYtPBsccHDLyvC9NeiT6sLhXNcceqVH8cBsShHiV6dTHAQQPXfP,0.005000000,42.699865322,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,370733,CkpZUGjYKN1LMqhzm2v2ndJ67uaNsM6XqJNBhQdCb4xgFxDuxPsRG,0.005000000,34.720207020,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,366719,CkpZKhBjgqCav3AhuqxiT65eGdeSrtdjhznqRjcvHvYU4VXsmiiUE,0.005000000,48.915773350,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,363089,CkpZQTKMhBCodEYJCyPc3wd3Tz9Sb1NcMyx6PNP5Nmy1wCbncCzek,0.005000000,27.815451838,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,358987,CkpYzVp5ddL73W5kub5w52Rgx6tYNUPLRzLgwMyUQyooegpRQUWXA,0.005000000,50.695978244,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,355277,CkpaBDwo2NZnjAGr9C32s8BkEhpjVCniCg2VZpDWHnnvsZFpPFzKp,0.005000000,29.907343815,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,351271,Ckpa7kEBtVTSVCf1FgxBcpmH7LdEMCVwRDW7tVswDmwsUFzdPMy36,0.005000000,49.102416586,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,347485,CkpZ5R2x4K94oihQ6GR6sSfGDWsUTZnHkaSvThiNZPujLQcCdD4Qh,0.005000000,33.481483148,MinaExplorer Payout 282 #309540,PAYMENT
