Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 07:24:00,66616,3NLby4LtD3avqKqVFK1WNJrjhb4mH9pyWUKxMh1LgN2ewdcamEh9,B62qosR4K5aUeEhXFiaU2UxT9sGZ8LFtSMso5uU1sdn3CbVQ2JGhgVW,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,2,CkpYbiJ5TCKK2jgXZoNNMmrTh5iQbSKFFTaaYTqMrBtDjEwPhiXpr,0.200100000,300.000000000,,PAYMENT
2021-10-01 05:48:00,66591,3NLm7jN7hwbvA99KswV1XgKngxb3g7zskkZXpnEqhdoYJbRCCbyt,B62qosR4K5aUeEhXFiaU2UxT9sGZ8LFtSMso5uU1sdn3CbVQ2JGhgVW,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,1,CkpZjfjXgPugQ2LUDoqb4tQ6PXoNHBvDpwGJ37KKpWNgjtVwmdrBn,0.010100000,1.000000000,,PAYMENT
2021-09-29 05:27:00,65938,3NLZJk2MVJJwPHg7Hvxkm7oUGfvT1yXaB9RAvRXSZQhSkjDPybay,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZBVWFd25XFYdSauwZwN7vcTmZeauLMvRzTDf2ifcqpxWHBF5z5,0.050000000,17.950000000,,PAYMENT
2021-09-29 05:09:00,65934,3NLw8Ki2Bjq38zRajQusewRdW7oXZG7qQY6CFA7n6dniPxmGxFpn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,32253,CkpZ4t33jdQHyVFnxapGdoicoZdfZBHdXVF1YZAvjpYN27whB3Yv4,0.020000000,18.000000000,,PAYMENT
2021-09-20 08:03:00,63082,3NKmSnT4ofDoagCGbGFbRTVbVMQFpRy9D7VLGd8FTHX7qkUtcmy3,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZT2B9Ljd7jrhbPYzhX4TWg9ZcfRKXUXQ5vei7XKUoj2HkJTpAq,0.010100000,209.989900000,,PAYMENT
2021-09-20 07:36:00,63075,3NLAgSKQjUnQxxf4Lgv2JbGhU14CFPNLmj84Zz7hV2XDiQmYxBuk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,31389,CkpZ6SWUEQmCYcrrhhZ9V4EhcJAHSG5CtbzM7FgmTYJ7rEhwAk3ev,0.020000000,210.000000000,,PAYMENT
2021-09-18 14:54:00,62542,3NKPWcMmKEiJDH6NxBRexDpMmAb75RQweZVZ75gDuwFc1nvY1zRe,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ2fC4y3BGagQxjgSZhKq4TQsmbGozR5bbePSknhBBDd8Xp1hov,0.010100000,174.989900000,,PAYMENT
2021-09-18 14:27:00,62537,3NLQErrny5VkTZJ3etdosmkwT6yfS6cRu9aEvZMMqyWFdeZuxUu8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,31120,CkpZq5ZdHF6oqKHYB21Z8MFekRL7fTn9HnMEBa1oiAiYcpLtZgj8P,0.020000000,175.000000000,,PAYMENT
2021-09-16 22:30:00,62002,3NLqt7KZxowy8drL6eXJxSkcnC8WFsUWd9SdoDABVttfBnCKvUrk,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZq6edbVh7ncLBQi2yGMbPwVCjropkiohMWuNFvaMQGpYLyrKRR,0.010100000,219.989900000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,30657,CkpZFNJfQJytLPb4bg5dAUZtL3yBdSP9c7gbp4v8uA3h4gzao1DLJ,0.020000000,220.000000000,,PAYMENT
2021-09-12 11:33:00,60598,3NLqeLZCHqvH765tHfzR7cVu3nR7JtwVsFSqRyi2tguzhDhtXvJ8,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZNQUZRPC8jd5U7KPLCCQ4AsrwcLAyNwTgVFFkk9qbjTeYFSFiF,0.010100000,79.989900000,,PAYMENT
2021-09-12 10:51:00,60589,3NKnBvw1Y3hvuZk77zHg3A6xhiU86GqPPmh2c6xpK2TyTZH5zfJ2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,29229,CkpZQHAHDqTKva2Y9eJXJLL9bu46qx1vLwPVpLKySN4aBmxHwMbPC,0.020000000,80.000000000,,PAYMENT
2021-09-09 21:18:00,59794,3NKoyA9az3ZZyyFWdEh2F8Z5cV6cnm9x5VXpJ8cFrgSFXuV6hqtY,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaHQbcAetMQZk6ngoTSiV3oC4SCR5wdYJQjzup5ivPxkunfpVez,0.010100000,34.989900000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,27384,CkpZGCLBXqbmPUc1hfSWrejJucSa3PpPQ7iZZ5ppNQTaxNzpZbrsq,0.020000000,35.000000000,,PAYMENT
2021-09-04 14:30:00,58136,3NLKTrJBhD3n8qfNad3XfWFaXuYsqwwJK3XTDX4fQ2gjWkSQSdk4,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmQajrBoWRXnBqUp7pAK1wyG6eGoF4bsBnobR7297rtfQYG9yz,0.010000000,69.990000000,,PAYMENT
2021-09-04 13:39:00,58124,3NKQs8fztfpQqJDJvSc6FUUG1PPg8gSHUHZeBUEFBpvznbgBvc2s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,24646,CkpaA8JPuMTyyC1eb18zBTtXZqJSGAy8sktAJ2NUfZAQ5VFxKaQXa,0.020000000,70.000000000,,PAYMENT
2021-08-29 12:09:00,56162,3NLeRpKVPuK9yaADXENZBGvDwWxj721vd4VME3EeH4bk6MGYD4cL,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYohvWD9m9ydpGvpWgNcddEUm1hMwv6yAxAy1RwNisGsQSBYBLv,0.100000000,98.900000000,,PAYMENT
2021-08-29 11:36:00,56154,3NK4Tf4BmYppdWn77TpUJ7X59CsM6hgPj3DMajYiiVdqrptUXBJz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,22199,CkpZ6btVbn3hXbdPCtmvKMxmdqrVG17Lj6x1DMVePzCshE2EEyC8S,0.020000000,100.000000000,,PAYMENT
