Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 02:36:00,322139,3NKFSqS1mMBS6YY6xXHYbL3LWfVaVYPp1bfmTBepsSq9cFSx2oUg,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZRpUBQmsHCxHYZZXX1AXaUSoaPbvLkTKmXfCVZLQcz3wnQaMhx,0.500000000,100889.500000000,memo,PAYMENT
2024-01-16 02:12:00,322136,3NLaV1AxNwEhcTCeef8PkzkE7NdnA2x2igffhHsytzz8k7gQVSpG,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,35,CkpZdyQ89HVSJZkiHJz8YRLgmWQcbmNC7SbtguyYo6tBqFs6bCXZe,0.005000000,100890.000000000,,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYhkGcUX7m7oB2SNvY7wh5vMxc8oeKeG9emhvNJ28KcJZGj5XGk,0.500000000,72039.500000000,memo,PAYMENT
2023-12-15 01:09:00,313738,3NKsNgd56gvdiDCzETCU3BdZWYHkr3jEtvWAQTisxhodMEwJZY3U,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,34,CkpZELyjSqd3jVy8SpDVd7bT2EoAAsbvx5iEC6DjB67UGQmQbH4S2,0.005000000,72040.000000000,,PAYMENT
2023-11-15 01:27:00,305492,3NLDH8fMN997JjP6yMqThdudLXTVBSSH1kgwurYBCUZUcHKppT5U,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzP1qkgNpKtXoPagkD3qqMdnf6WD3yB39mFWAE6HUdBD4q8Fkz,0.500000000,100899.500000000,memo,PAYMENT
2023-11-15 01:09:00,305490,3NL5DjXJRxRNKsaFVzHKKb2WGQ5aeBi87yZEitAe39RMWVMivLb7,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,33,Ckpa1hK2xP8Z1SuBNLUQBasLP8MpJXvnpgwLF8W6xK6US1MP9kSmE,0.005000000,100900.000000000,,PAYMENT
2023-10-16 00:33:00,296869,3NKdkVpAsaatj7ax9pFvDCdQ7FggshJa2E2zKJyUV6GNUWDwx3RG,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8sqxfuR6VR5UwmvNc7VY3rjMZLVVAnDbeb7nij9UBK7xRDibp,0.030000000,92179.970000000,memo,PAYMENT
2023-10-16 00:21:00,296867,3NL5vqZpHeFUbUTF3vEJQqSxevBBALxQTnDmU7jtyLx6yUmZLMZ5,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,32,CkpaDa23rCiiK1m11PrenYBqa13SktvT2Whu1sEtGjmphh6f41mv2,0.005000000,92180.000000000,,PAYMENT
2023-09-15 03:54:00,287671,3NLXVNZ8DoKhCAvzkPu4na1VVNLJ8KUcixbi2oUD8kfGj4AY55WC,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtVpZF4SKXrRiKHurmnb6Eq3E2LrkZrKgjNCmZNUGBCNV4HYYH,0.030000000,112339.970000000,memo,PAYMENT
2023-09-15 03:36:00,287669,3NKguW653TWQsSf82DHCuCehASPvK8Q2dzZ27nwF5ZmVvG2pDSf7,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,31,CkpaJ2NLsgU9VuMZ6mp3TP589ufZjP99SBGJY91PK92FHkkBzXRi4,0.005000000,112340.000000000,,PAYMENT
2023-08-15 02:21:00,278664,3NL4MXHtfsps7pqhw9MGrX62aLzVNSQGSXtYiN2gWCzgqrM8HNRp,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGN3HA3xhVaBgnz7qyLZyyRN7jH2AGRy6WTSkWXMKPp4vP42AK,0.030000000,100819.970000000,memo,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,30,CkpYoNiEiDY5xNyttyY4Dr6ZomxagBMw9ed1PcvDZP9Rja2M4Ct19,0.005000000,100820.000000000,,PAYMENT
2021-08-02 09:12:00,47192,3NLvTvroUJE7Y2dxRipe1Ue2U1WD8ZUTpt3mCikezsFEa9qZy1UB,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZPh4AhSBaZyZmaw895WovQUnYBVwxg86iAm9v77Ti9KEspJkQ1,0.020000000,5.280000000,memo,PAYMENT
2021-07-29 02:12:00,45797,3NLJw6cGHE8awe6fvpjTip8g5WRoHFpjU6aaSsunqdvQrQYhteAi,B62qnejWEFBNNnrZttHnFjTTroEnjTMXCTnG3n7HCXMaX4jXVKJdfYs,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,1,CkpYUPaRkENuCP87kS8ZDi3mfjN5ZmmDai8UDT6CZTe3mN81hPNd9,0.100000000,1.100000000,,PAYMENT
2021-07-28 13:33:00,45643,3NKseChNhmbdeydgz4r1xmki1yQJPurLo1wDx5YMx941PRwKLtbu,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,1,CkpYrkWuvyqoQgBD86KwaGEdQH7EoknWiZSB9byn3xASxrBPgzU3m,0.010000000,3.100000000,,PAYMENT
2021-07-28 13:27:00,45642,3NLPwrTVMXd5yEG4fFfGhhzssPZTZ4JcSBkimxxYj4CeEc3cNaHD,B62qnvgqc3mB3r4oDqqKxHUo4SuSWawANUyjyTygt3k4WgxYBmjYZ5q,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,0,CkpZkNKwoJBFAkvC99YaLVsdFTAPRCdArao7BPx9WW6gNxBh541J6,0.010000000,2.100000000,,PAYMENT
