Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,382723,Ckpa2xxyQxpJazNTCUwbnV7XABaLg7tBWGEVcGoieGcz6JxakPkez,0.001000000,19.208774706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,370555,CkpZPNeMGAo57RbN57ejW8fvEXLKgNQTMbYLQjgbAj1imxZS6DKkW,0.001000000,17.016131652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,358322,CkpYsd2oC8m26RMvZf6VDbL95hiaQKJ3XbpzzSt3oZaBQzyRcEYYG,0.001000000,17.328253570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,346235,CkpZ7FPZuVPgqMQhhdEXmoLCgjEDn6mvk25LqKdteaeKWEGghq27M,0.001000000,19.112988273,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:03:00,290837,3NK9aoupFnNrBZPVh683xsnAgbJR5aKNSKejsKsBK4Mg3P1rBUZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,335755,CkpZHSLmgL5ittdD2eJcCnpJrVm45n5GM7LSiyzvD616gfyFxb1hN,0.001000000,18.031008362,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,323999,CkpZzxR9RaDayheG9i4mAV7nqBDk3XMYahXNmr5uqAHAPgHCf6J4m,0.001000000,16.617146552,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:39:00,282279,3NLYR56ShQSLDHfAEsR1jRKFwByYpQyMaKayMDyrrvFMLY26bp6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,312343,CkpYUmbLVEFmTn1PJ2ZECJaVXmKdQkJTkvpkiFUqDwo9RSB1wbGHw,0.001000000,20.769203648,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:15:00,278194,3NKA5NxnCiqL8k912zGibSu9gznE6j7JVU4xdLXNvwWQYUBxamYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,300838,CkpZF1EkHMprXoiUHVpzjKbxP1FBveosdme5j3gmCrT9gcEARaZpo,0.001000000,19.181585637,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:21:00,273631,3NKzDKVf4uhptK63M7ULL9R2hAMiUm3GVxLSCmgRvXB1FKkFDpnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,289469,CkpZ2aAeEJLp3Zs1UaqZdBhuKUB5HCbZYovkKyz2iPWr4N6cj2zwM,0.001000000,17.849317252,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,278214,CkpZVJXQWqBuveo1N1qXPbh6zh7n2XYZN6gWCvg6GhRyFo3nvEJiP,0.001000000,17.124950520,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,267852,CkpYoMgbF2t23H43fYk6DYckUujq1LtYBe5A6YMUwjNSkTFefYGBt,0.001000000,17.042268462,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,257033,CkpYyZaaZqCLvQ56Yn88JAEaC3LqSVJwfDN6rZztK54S5yBbjFPEi,0.001000000,19.643316482,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,246324,CkpZ7ubYdnogh9Vr7Vyn8ZFDZSnAGU1ahTvoMydkZdGJcPXwuVCBb,0.001000000,19.115383144,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:36:00,252861,3NKAV8c8KSS6bsJopFGKX3WrXC8gifLSAAaAFxxrqwEWMh1PKfL3,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,592,CkpYVk5vtaZmdMPpp2W17fiHd7mpF5pZPNwyLKAT5qMmnssgPbU6i,0.001034500,0.000926450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:45:00,251632,3NKpRzzNMyutHpJpE2X1gn369ALEw7Ekd3jxXiRwRFbv6SEXtdEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,235792,CkpZp17TNSVxpSNBf75HeqaMxKuxvYAQbAVLtBq2xR5dgh9S2E4SV,0.001000000,19.409411171,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,225509,CkpYweu4a9pZ8VLMf9wi5JBRD4JYsj2E48g38jLyH61z3sfe6YtE2,0.001000000,16.395924463,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:12:00,243089,3NL5LYCAQ6EwYC3oH2BtknhcfUdb4kHdKEmpyhbLS3KCehkDBYdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,215552,CkpYRWBu3DxQGUHXuH28mZNMcChFaWSUqBwgnr22Z7ZhNB7SioZUt,0.001000000,18.067458125,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,205877,CkpZSAUwymeqJEL6TJVuYzciynovSCvdGYxQdWGw3125fSZ4vYEUh,0.001000000,15.804370176,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,196581,CkpYsWo39PfBRiV5LamkErEVF16MtJtmhPypUXsMUCBaVHevLf2pw,0.001000000,18.502697241,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,188062,CkpYnMpDTgiKoXKrJXj5QiLFvXd7e3cNpLMLP43fTZso2n8WSRnBh,0.001000000,10.866872915,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,179090,CkpYY487YbKmYQXWZynRXRiiSrrPy28CWLxV5AsgGxoYvWg61pN1y,0.001000000,10.549621573,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 08:36:00,224067,3NKdsFwBfqmdvnSxr8nfjWHB1rjaot64z3rsEnJWAXpN1SusCH65,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,17407,CkpZW5TpfQhzNz1bSSZiTqY9Nef1gU8cYokCHZ6HcbcDTueovne4r,0.010000000,784.733800000,,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,170293,CkpZTw5aMNdmqGCfw8YvPuMXGViVLDHdR39Ee3ePybB9CHSotMM2t,0.001000000,9.775457858,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,161782,CkpZ51JTLSZ2AJdRHx3BMp39FeJRyEG77WJce9kwosyq9zA4Z4D79,0.001000000,10.784392252,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:57:00,212152,3NKMiSsEL4goSqLjsWdHMkMcJHtL77jVFa5TrQpWVJnuqcAR5YSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,153558,CkpZRn4P1fxfr22GCjGtKf6ZurXwPZ6uVW5t4916Aw1nr7cwZyQWc,0.001000000,10.692069316,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:33:00,207859,3NLiHGWTwHpFhgJbvQsp8GicfTuoxSsZSoZVx3SZCRjtD78vKBKd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,145666,CkpYdgSk8pDP9DiHfzNKiH8qHWb9gdGPChxsERy9yNfokf83SacsJ,0.001000000,10.563654305,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:39:00,203189,3NKTRLcUry2FTx2jNC6XTnTn1VZdBgkaBR7BqbTQ8VQGd3ueZPt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,138099,Ckpa6zAuLVCu9LYGj2mDcASjU33V6HRTx2VkpSKGwYekdxGzTxVZ3,0.001000000,9.982967684,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,130793,CkpYdk3Ygc7zxcDNrf81L65KqPNxBgnFoCf2Y5HXzU6jKgPtNvpXJ,0.001000000,8.524678057,payout_from_AURO_Epoch_40,PAYMENT
2022-10-14 17:06:00,187770,3NLSFMWKoawn8DEepCVvdi7QhdDZD77R5vodFvZMcR1FLkuCmNVt,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKRaQSjxEV8AaCWcgk2WdxcSVmbxmEpUnmjiDVFGkPcraUjzH6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-14 17:03:00,187769,3NKBMo2zvRrRoiuKbnMG9nUgLPN61YPbqkhsFVhnY1iUqkp1ftgX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,15445,CkpZ87XddA5RhMpupafmQmTr1Dgmf8F7j1DZtY2zEvawV1Y2wF9ns,0.010000000,998.737200000,Account 1,PAYMENT
2022-10-14 16:57:00,187767,3NLRDHYXvYPenNmLANP41RwVjqSMKP2crd8eeqLrrH9zWjFqZgTt,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,15444,CkpZKjnpwUJ27sTMgnUZYNJvcQZT8U8q2SdpU1npHjypqzXavHCw4,0.010000000,358.100000000,Account 1,PAYMENT
