Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,419645,CkpaLij8PfktsKwcCwPMXp8k9c5hprAbwSaNVpB9wfr62Gsbb2ZoK,0.001000000,23.563214050,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,406874,CkpZVNdG6rEJxg2iaeBDkK5gquSQe7zhFDtDv3b3sWqMNtbmBbf9y,0.001000000,25.877974673,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,1941,CkpZeMWPQyyf6ReVqT31jMP2MTpd4bJqgseatJtnAzcDo3KbmRVcJ,0.001060700,0.000203230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,394266,CkpaKmtGeX4Q5r6p9wrH2cGWmJgNjTvcCtWSenaK5qoDK1d4EZW38,0.001000000,21.347817510,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,382457,CkpZhVc8N7d4vbzrCxgFfS7ffBnGnhj1wTKYrSxbs26wTo4iMr4Ka,0.001000000,22.160085308,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,370288,CkpZrudKocNuCgefcULQFJDHEapsKtP3hAbvXc6ypEbQpSPVNTZYx,0.001000000,19.630556075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,358057,CkpZFV4agGxDqBghHpoD2ypAXmDa5JJxaDwKxyCwsA3ahxWsfwoCB,0.001000000,19.990633614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,345971,CkpZPdN8S36R2YKdCMdJtDaXXa1QRpfcNh9KGpx5pG5Ci4zLFpFbw,0.001000000,22.049581877,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,335496,Ckpa8MSopUThrtBAKTXDkLXiRyNLZGvnss2P6QxUPwfMr8MoaDBYm,0.001000000,20.801362367,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,323739,CkpYyCA1t7TL1cYixLXzjcDYHQ2Thu4Kdpo5nTyVfaeW4KiAxxJUy,0.001000000,19.170269366,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,312083,CkpaF4hkqh1zvPeUVp9h4N3ySWoVcKLnw3ukbAmS5jShiDmKCPDbk,0.001000000,23.960264600,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:48:00,278165,3NLQcvq1t39aV45vp8p7oH4i2xLz8pD9c6mJ9UH95BHqz6dN2CV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,300572,CkpaFxRKWipmmgmpcKxBsGbggwzQy6iooZb1BbbD87BJRSHgzDTL4,0.001000000,22.128718794,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,289210,CkpaJrh9G4pCXLSfrTNWgWrNdijpUEdbchibrCXhJnMjdxzGNAYKp,0.001000000,20.591755528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:15:00,269066,3NKesdQxrTMbgVuP4m997ZvVDGjXCX5BFNKYijLZCVZCCZmJD8zH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,277959,Ckpa4JiSc7jPZmmPsSQY3jz5dvDwaA1hWZQu5mYhLjrgipfs8U7j9,0.001000000,19.756094233,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,267606,CkpYyQDDpfKaEQBRYLxaVemQrgKwQHhF85AU769NhAk3ZHngr6PsZ,0.001000000,19.660708564,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:30:00,260325,3NLSDRhP3RRq5LGknPektjtY64Y2o9Z5avxEUR2E64Ppk9ToEzLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,256790,CkpZbqzFTYyYtFWMeqv89ZLY66zEBLbSY7HugFXnKdP2b9xJDcGZ3,0.001000000,22.661398736,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,246082,CkpZhpg937MgykHQ3KHo9wMEerV3ib83EiKZWpS7BjNCXdpwiu7Sr,0.001000000,22.052348472,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,653,CkpaCh9A4kQHUf66wnVo16i3EYZbagsrzNQR34JEmjkdwmz1TnaCX,0.001078580,0.000244240,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,235546,CkpZeRdRvDeQVAoX2nbUGfEgDgmGAvMTBE4r6nU43fGUGLLoYqn69,0.001000000,22.391548014,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,225279,CkpYZxn7Umwgc3mdarujx3tazTpdMzhjtSrEV3n1paEfDJkTpYf9t,0.001000000,18.915422051,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,215339,CkpYjaWD8VQj5b9juznUVP7mB2dFPMLmT1n3SV9yrCf62mUkD6Z6n,0.001000000,20.843900410,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,205668,CkpaKvtFuAdLSuAdU6ZpmowgJSge6Z9h4RBUnQLmJHdQXe6s5oFrQ,0.001000000,18.182799361,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,196376,CkpZLodDk9yNStQwLHH8xhThZdFbE2EHeHaVd2XShXP5FFhM3mkhy,0.001000000,21.335277839,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,187296,CkpYkrT8MFxLovg3RoAvHvtfR2k1hi3C513J3MrGjwWnXQMVpxQe6,0.001000000,19.567009082,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:51:00,225529,3NLY2JgcMy5FrDPzggQ95uhqXVQv9JhCtHeTDofC3H7DsYgvvzot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,179816,CkpYaENPmpdWoEyp8FhvGuSAynMVSb4aojpmVa6jk8YRYNcjBJRD3,0.001000000,6.418724050,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,171078,Ckpa1BWfb3CetrBCD1nEDeW5kxZu3hfMiuqiqQFF2oar54gP6ziYU,0.001000000,5.478155484,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 12:36:00,217556,3NKeKiPFPTnVk4BvZrkoJBUuP7LDcuGEwyELPtDitQUtA2fkDBnL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,184,CkpYb9aET4G2M8CoiTK3Ssn5nvJmuuMMt1jvAmc7NgnvKGgWVUXYC,0.030000000,1683.223066700,,PAYMENT
2023-01-08 17:06:00,214405,3NLb5BFGqXrUun2w3HsFQ259hoRr8NE3i8gmXDEVpDJCjJMLSgoF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,95115,CkpZsoqGJTC23kjeEyJ1cbAurMR6wWXfBKv5Yz4RDginrtBAUC4QZ,0.100000000,73.026404200,,PAYMENT
2022-12-24 03:33:00,209729,3NKR1mUDiGkQSy1kBobSXq5NJRtg5nWagSpuiFruR39wAdNdJeUL,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfK3MejCt5NUBNTFZbyFDZwV1qXZHTUzmJ2CKi7YCfcjPmZJy5,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-24 03:24:00,209726,3NKqDG9o5x2UaiJHyDQMfDKnsPhfgqok6M7FooqwQTnQpFUtXRn6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,92766,Ckpa2ia5BdzmkNbLuXyY5ZDuDVD9y2uLNuk15eA1J4u2onQ3XP9n3,0.030000000,660.085036600,,PAYMENT
2022-12-21 16:03:00,208958,3NL5eTEmUQX8cUUVSDaY6x6TPC1GEZKeRVyY8RbTZpe6QvtqHmjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,92307,CkpYSmPkpWHdyEmCJHmjF8BShVa5of3V6bFTah86kw4z128suFDDQ,0.050000000,112.525501500,,PAYMENT
2022-12-21 15:51:00,208955,3NKpjnYRD65ZJ2b9QeQkyTin1avtGDwvRYP1abEjvJhFkZwNdTN7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,92303,CkpZHqVEWSsDwAM1XRXFzNfseXWWpzWw8bCi1vZwzCeBQvvF75FhW,0.020000000,4.500000000,,PAYMENT
