Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 13:51:00,325243,3NKJrbvCyA6unZnYE6H5dUCS2FNw6MeDxGH4MxC3ZV2LWx6P1YLR,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,23,CkpZUCbZy3diCpfqXc3GC16suDh7sMmUrXyR5CkyfgrN2Ffegn2y2,0.006255830,7.423744170,,PAYMENT
2024-01-27 13:15:00,325236,3NLEV2GUKZNn4WRgXQyV6k1QkJnDaaVZVfc465UVrT85wyN4pnfh,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,35,CkpYoVnG6d95r3q1UD7FyL6azf7r9Ub9ZaMEc5pxFhT3jXqdcoNfb,0.010100000,7.430000000,,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,22,CkpYmrUJqKQL9AMDiyATehFPiBDmSqN6WCnvYpVy4JxvZrgLDee9M,0.002810000,7.447190000,,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,34,CkpYTGLh1MXx1oDddEz2FGGiYGUx8vJBxZsGk1zdGcC7T4K4ZpFs6,0.010100000,7.450000000,,PAYMENT
2023-12-09 15:15:00,312401,3NLQP3T26HDt4g6bLUJBSaUt2iDiExNydApagmPZmogXCxNNyNX4,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,21,CkpaHDBXhxtGxW7xVyLBGvSxzzEADSz4atCM226zNsBWU4bkHjE4Q,0.001000000,5.699000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,33,CkpZKw179aq3r68BJbz7ZJwh7dGXcApRQfyxh37FhbRpwTS77DMDn,0.010100000,5.700000000,,PAYMENT
2023-10-21 19:03:00,298592,3NLuUE8WvP2kbtExXUdDwEZd8wNXo5A6bSTGcYoyLUqMQKQRcnp7,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,20,CkpaBYrSirCNesiWkUoWuTNifMmomkJCWKbUs9EkRQ4LAapq7s3hA,0.019902594,3.240097406,,PAYMENT
2023-10-21 18:42:00,298589,3NL5jF7xy3Gt1sbdB7y6wG7ACdTJnFtT29JP4gswBwgAzQkNBFwB,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,31,Ckpa3Vf3sKztTg1zsGd7aEZs4nMxTCvnb3nYLVxjFCHsdqVx76yqU,0.010100000,3.260000000,,PAYMENT
2023-10-07 19:03:00,294425,3NKgFPaqZRt9KkMBnbbPZe7BWracvJpiCSA6WMnfv5gnJsLX8eE1,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,19,CkpZ7xqV4itzrKTnGPNTSUmjsASd52xdkfzsPwudSgfq4aLzAb7qc,0.019027065,3.331972935,,PAYMENT
2023-10-07 18:36:00,294418,3NLSXoNEHaHvDjVSyDusqj66uqPJquTuTBD35x5HGwxW8BBvvQix,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,30,CkpaL8CW4bgyVdyKqx4CyXhpLhS3tQKDnGSw2h2xG4G2U2P7CCZSF,0.010100000,3.351000000,,PAYMENT
2023-09-16 13:51:00,288117,3NK6oh2zmLF3ogQLrAtMhm5yRyUt1cGuhqzmUYuvB8jC3nSrZCP1,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,18,CkpYZyMMVfBPFQj6NKX5bMDmfeW6ZcdSQx3r7sZz8d1eQVFfjQ2Ge,0.013849096,5.896150904,,PAYMENT
2023-09-16 13:27:00,288110,3NLFLPSkykHeJrRVjnM2iAwkFw3d6aAacxCVqekLQpMksEtdoky7,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,29,CkpZKZSchmL4L8vyfNATufpRFd184EBHbEXy7M6mDYNQVTPEFfBch,0.010100000,5.910000000,,PAYMENT
2023-09-02 19:03:00,284091,3NKAgebHv8w3skrCJavuySyuRxEgwNXyzJsR9LuYBif8UByH3chU,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,17,CkpYucbjTJoABtZHESX8ykc9iPreaqL3ihq6eBDGEco7Ao9xhXAth,0.017726960,2.922273040,,PAYMENT
2023-09-02 18:12:00,284083,3NKtnaTZwK8H7oWoc36hz9iKnk87dmBhi8rnCN1Ce3iNLfEZJsHp,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,28,CkpYUkPHK6PkdcGHSFGeH3JdNZaEbU12TyKseWWpHzBuXqqhCitLx,0.010100000,2.940000000,,PAYMENT
2023-08-19 15:39:00,279976,3NLKPie8eXYwV5FCx385GHkCkMeGdvdLMyv6ctST8DNNwKn3qQ72,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,16,CkpYfersmHosWvjPAtQYhSscHj7nWswej77taxT6Aw6sttVjivXrD,0.016109895,7.133890105,,PAYMENT
2023-08-19 14:57:00,279967,3NKv4Uh5E7S4QruJiFmLhAkBHaxFX32KgR611h8N7cWHQtkFayvR,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,27,Ckpa6yskzRXEPqDTaGNatyRshfdvxttCao26MJfv7rwS7Zvgixevb,0.010100000,7.150000000,,PAYMENT
2023-08-05 15:06:00,275880,3NLheW8RHrY3gc9q6L96W4uGFY3tXcghBMjJH2g1HK38zd9U7JoX,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,15,CkpZmKUcsaQHUP7Dd6BFhGaQtsrueea589E46NtnzcSXFXEpEYuxo,0.012062476,8.787937524,,PAYMENT
2023-08-05 14:45:00,275877,3NLhMXvasjgUbjqDyFo1FB5C7tm7PNWhQ1WPorG8wBT86RCB23PX,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,26,Ckpa3xpaKnFhy2VzCwdNNmmRSxJistaFRuZp8FQUm5TJk4FcypaoY,0.010100000,8.800000000,,PAYMENT
2023-07-22 14:39:00,271729,3NKjVvSk9A8wQY7eqV9suZuhd1DPEERFwV7wZ1FEbqBYo7o2htAq,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,14,Ckpa3ECQH2t22xcEh5MwsByMjLagNJJgnmDAmERhRtxHX5EYqWQbu,0.009845599,7.790154401,,PAYMENT
2023-07-22 13:45:00,271715,3NKpLnPvscXxJsSU9Voj6yKm5iugUG2EbPTqkYNFqPDFbbpJzLyx,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,25,CkpaKkfA2u2zfeP6JmtTcYpJfWUJQ178c4vHDFysaBrT9yQ4iGk2o,0.010100000,7.800000000,,PAYMENT
2023-06-18 12:30:00,261678,3NLoqZUuvb6K6PHjPm5rUmMpKbDyx8TLx2osDXRd7fGLTV4SedXY,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,13,CkpZRknHmnHjAT5WiNwbEHUVS6ozzHn4z6oPxRLgc9ttmyxt1xCkE,0.009866700,9.280133300,,PAYMENT
2023-06-18 12:06:00,261672,3NLXTwkr1mLVDqPBhuLG5npFKbTmxP6TcoGMg2isX8t7ZYVhpRYu,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,22,CkpZJszEcAFD7GfHc3PnMjcU3tv1wsM5A1kQHM31ZSqjm7nKrt1h8,0.010100000,9.290000000,,PAYMENT
2023-06-03 12:27:00,257270,3NKatjA25PeViKJxvS7PB4aMcAhbv97Xa9uixH9V22JC7US84PEB,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,12,CkpZKTc8cNx3BXvJL1hYYjTzaY3RWKy5G4eWwTzdf2FRaFENwUcyU,0.009254601,8.840745399,,PAYMENT
2023-06-03 11:51:00,257263,3NL6BYAAL5NqLXwgCVocdEerCbn2nHejhLtbA6z2Jeot3aRHC4xy,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,21,CkpYWvD4hXZiF4qxFHja3r3wBGeiQUBzn72X9LDCnn9cHqadXEq5Q,0.010100000,8.850000000,,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,11,CkpaFtBNQjhPcfiAXS5yV8N5MfYtuFwKRSmZ3V8LtJfSrN5xnxVMd,0.007820395,8.082179605,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,20,CkpYYkSe8gwKCmB6go9AzKajQmUwaP7PVsCCW4N6vHip92ZedMmxM,0.010100000,8.090000000,,PAYMENT
2023-05-06 12:27:00,249115,3NKenueUn2ECHT3CkvYhwbtbgo9gL8BS4XeLXeGpHKDSw6WVwMZ1,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,10,CkpZxpad35SRYUfmZFEbZpXGvqjYv8XQFZWRH65JzHsLERNbYaWkR,0.008958161,10.571041839,,PAYMENT
2023-05-06 12:00:00,249110,3NKbtPPtpyCnBUmeHAWpGiheXtTxH99E7XxDjsyGuq7vTcdE9DNy,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,19,CkpZtFzw7oq7ZazP3GQMFT58b6HkRivh4UhrVyxafficSeGb26A6j,0.010100000,10.580000000,,PAYMENT
2023-04-22 13:45:00,245078,3NLhJUG3trNq5TtzH2qWq177umFGFe5RtcD5rqKhT92CWMzbdudh,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,9,CkpaJUnnb1nmUceM7Vvb5uSEbZmPMvFXpWGtkyArmtEGySAyT7QnG,0.008106014,8.921893986,,PAYMENT
2023-04-22 13:06:00,245073,3NLhkCf3o9xB48Earq59dXErEkTPR8aBWfXx6x8gFpqDmZhfK7tn,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,18,CkpZrhFa9cT57iKmaZUC4ujRxysG93wPAyjy7hQx1YgsypkYLwEYF,0.010100000,8.930000000,,PAYMENT
2023-04-09 23:24:00,241450,3NLQABas3x5UWGtXV6gDmQ52KFDByxBcBoEax9rFzgpNiXbcwUff,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,8,CkpYRSGArspyc4rzdm9o7gSX7nFJvcvR8q82jV57tHvNadxzQvXD2,0.006039683,9.430960317,,PAYMENT
2023-04-09 23:09:00,241448,3NLQYDbMwphbJTZiKC785hLMoVRXrgdCBJxnPHECVkknwwjDXGTx,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,17,CkpYjZ8tuRnMgGiL4scjyKRY1z1kLRHzwV3MvpHJ3JHt7XeyZMLqf,0.010100000,9.437000000,,PAYMENT
2023-03-18 16:45:00,234906,3NKR8cGNPDeaP5F5gRYwzT4ap7uZTwtFPMC5xQBqP81SGHCxbysd,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,7,CkpZKntWjvSrUWCVAdhiwa1jwv8pZqxQhxjWHAL79bdMPNrM2vJwy,0.009893572,8.744856865,,PAYMENT
2023-03-18 15:33:00,234891,3NKenqyxpWDPYVWKJL1BC4pWQ1Sx2QxMs4YCXKHPt2f8kR6HGjGy,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,16,CkpZ4pfzuvoyfGcDhaRjdRKvL8uJcmWwcfb6xDTBf33aocjGFUqMt,0.010100000,8.754750437,,PAYMENT
2023-03-04 15:09:00,230745,3NLAn5GFfThEbbwnSyZ3X9nnBmyr7wqr9LrmkgpPgy5H71mW9S1s,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,6,CkpaKUCEDAuShpNeeTFT1EYeFHnEZAVnVZn541JTkhRNAKetDZ8Cs,0.009061862,10.840938138,,PAYMENT
2023-03-04 13:27:00,230720,3NLfK5ruGyUCGQbsei5ppQkNzGg1jTiXbxm7GBJL15HMxxVGZaVh,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,15,CkpaFZsZcyZAc5r2sjHQp8V4jhBCqjctJKyhZrA6Zue9mqAXtDRKn,0.010100000,10.850000000,,PAYMENT
2023-02-18 15:42:00,226507,3NKuYZidJ55Q6Wvg9TwQkZk1vFWcxaGtVdBWLeLjxTzB4xTp17u8,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,5,CkpZNyPfCdyd3uXxqUaiiXBtpS1GxpiNdj8VYqQWozACMmtAeZY5N,0.009472908,8.713117271,,PAYMENT
2023-02-18 13:54:00,226482,3NLJRUMswMYapRPFMHYBartvUbe2irdyqscX1mqq7y28hf3iJ8pt,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,14,CkpYiiEZTWNC5o6bvrbP76cjN7HLAUNTB8esezGxgNkM994eCVRj6,0.010100000,8.722590179,,PAYMENT
2023-02-04 15:57:00,222359,3NK5aNNzM2RcwSDkjiB2y388iVEU5h9zMTCVenvhF5v5GpeDCYj5,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,4,CkpYcTY5sNvaWwXgz2iGHN8arPh9DZ7WCSX7WU9hLyNue8Ho3waR9,0.010000000,8.790000000,,PAYMENT
2023-02-04 14:27:00,222337,3NKDFoiKwpMgDCEsaZdSQyvmxY4U2f2aJcQ8dtkfbnwcLyBNKLSn,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,13,CkpZFTvfksFaKndpoG2DX3MfXTRVrXfjPVn1p963FgqzG5B1oPgNE,0.010100000,8.800000000,,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,3,CkpZyqv98yQ6u6eahGqRr7719CNdnSNduyr33oueMgYTMEaGYWLmb,0.005335073,8.794664927,,PAYMENT
2023-01-16 17:51:00,216775,3NKiyES75j7aNvYkEBuZAhmXSpP7KjsNmMrsMGmBGnZ1gXbxNXfn,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,12,CkpZ9P68TcKrLMUEzGdKGmrFsnhh4R9obG2iW9UpSiyuTfAPndwLt,0.010100000,8.800000000,,PAYMENT
2023-01-02 17:36:00,212625,3NLSWKPQS2TMgjmNUb8E3JJD4xvb7d9197LGGGh1nkyTxA6jE2g7,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,2,Ckpa1VoGktR47pDP63PXLEocYXH3StGeWbZ6FFARXr53TwZPRcJgo,0.004651728,6.695348272,,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,11,Ckpa3oNCGppdYziQe8yiZXsNjdBs3kBJQVngYGZ9u1YVEktx2Bwxr,0.010100000,6.700000000,,PAYMENT
2022-12-21 15:27:00,208950,3NL8nVMidoY6V4tFhBzM2J8UYCHFhxNyDS4nvh7ST5rsX6srKPYm,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,1,Ckpa2cKCFVWYSFf4T8Zgobv46Sc3yA1AQtgAMp82NEgqjEWoyYBhn,0.005181846,8.680841628,,PAYMENT
