Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,422607,CkpYjaUeH3ER7s23rmMvAEJFo7RT8RcuDd9TrfQDzR19MhVTybjht,0.001000000,5.110864773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,409789,Ckpa6YQZRxjSkMtW78q6w9N2iJqKkVxCCZvHkHgQ8cGSyzsWVzTeJ,0.001000000,5.612936715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:21:00,312553,3NKp81T7ZcEMCRdsfPgeAp2j3TfYGGL3L8Di2BpvNzZqzymR3uDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,397134,CkpZsG3WL7cT537gULAhKJv27DmVimLLR8m5FtHa7K1QHs56gbFW8,0.001000000,4.630344938,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,385247,CkpZVgUceTMLAw1eNWSN6XWyhG7jEtEa9GNw4kKiotLzoKbB5Pgg9,0.001000000,4.806525947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,373194,CkpZknG1p4EbjuKA8bHh7GteRquCadTjcEMj7jB9gheV4H3RGCvHf,0.001000000,4.257870653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:27:00,300068,3NL4sswAme444pEAGVso7Sxv6VkdUKdxnj1thPYijZoogJ4NuiCS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,360927,CkpYtD5C97QY4uR1SX2vuTRnatz1NE2AjU1m3dycVUpQmMNC3ByJ4,0.001000000,4.335971529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,348803,CkpYnyYEEvhDfZerGzB2xCT5iqCRiK4xQhdNmwSc1CunmDhA4d5Ww,0.001000000,4.782557720,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,338292,Ckpa2EQokwJLh6dsRZ7zDJixC2v54Pybm3H9U7e9ix93BUKZg1Lkm,0.001000000,4.511818725,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:33:00,286929,3NLQ2Hg9qh1jhrgrYboSkhjC6z8fjUQCAWHiRYi8k5NVwLBRQP6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,326520,CkpZu4wZu8ie7Yqi6nKucKoUT19oQXh3Pa81ENZA2fMfH4BDRGAKG,0.001000000,4.158034396,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,314817,CkpZF7DC3t8p7iQXctKs44xbx1pdo7akoGrcqD5jK3ne9k8xFofNr,0.001000000,5.196985112,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,303286,CkpYb8jFrNDPMCNCyD7dNMycXDzEB2ZruQRcfngMjhKY3QSvKyASS,0.001000000,4.799722544,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,291867,CkpYXqYe1vKCcporbinEZUhcigng2Y9czZWDBcPiRR6asN1FpjQRY,0.001000000,4.466354982,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,280574,CkpaKwRNVsxJbWndy2Xnb3fHSmpYdJt3Tn49Qm9oGkfUHdDUyrcef,0.001000000,4.285099922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:06:00,265366,3NKq65WZBYcjHNpXnsVMo9hKDsQPgUZ62ayf3QgWKNyLjSbXC4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,270116,CkpZmGvn7yeiyAW3myAduQVAMBfVFEtNW4EYiTTSFqv1nJ5UQYGfz,0.001000000,4.264410749,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,259279,CkpaKshTDf9iKC53gXMc3EBKKgaDSwwN6UXJ4D6u6JKJX2d1r7VEW,0.001000000,4.915261380,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:06:00,256405,3NL2kogNJmKNRjhfwWDRpA9KKJ1vtA7Fu3gsSNjFrCDJHYoUQQfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,248566,Ckpa6eZizzrMvDs8UxcfZiZAiaGSmrCmHFUfaybpDN92phhLrNaa6,0.001000000,4.783158313,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,237981,CkpZDXfQSH54M8u2evWSXaVqMuv5dFSbZMSheSAQz2uYcKa988L4s,0.001000000,4.856729249,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:15:00,247965,3NKsgqoZpbr7BZ6D2Pc16WagpqgHSbLmtM6pej1iuYaY39YWFcyu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,227616,CkpYpXSgeQJqf6k19tYwX3XGLJ4JK5zVygz5NtP1WCDhDDdGMeEP8,0.001000000,4.102753906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,217539,CkpZNpRHq1pYmaJx8uR8EAyskA3P3Bwdah6sUVPRD44MBK3XUiSHP,0.001000000,4.521220250,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,207780,CkpZqpJq896Y6Sa135nyipuwQFKaoiU4cxDnp4xgWZzxmL4Spup71,0.001000000,3.944294124,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,198423,CkpZL3Wc66bM8NoTq8y5XZTgjwt47NC8yynUnHeayamC8D6qVEsRT,0.001000000,4.605540653,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,189344,CkpZgfrKnDcCvwhEH4vVr2xMw5mJq6vgEcYAF6nhTH5LWMrgreELW,0.001000000,4.203751222,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,180368,CkpYek2hmBZ251q1gSBtMvcMEUu8dm39GjSnAqwGteh1Ch1WDrzQb,0.001000000,4.081025460,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:33:00,221034,3NKyFJYeH1fpsVudtuusnGmEwYigVKdKRY1j66jmR6tyathTggSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,171535,CkpZ12ihKbaXt833H9GL96b2rokJ7RqkKMBmrXxW9LjYgQT8KpWqv,0.001000000,3.781545844,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:36:00,216795,3NKyEyL9fLR9oFnA1tnGNahbMyfWw3c7bh1ktDJEBHCM5d11M9Aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,162972,CkpZXubakFfzsoQ8iafAGhm9muT9XGW4jcob4p9qSURS334r6cS4U,0.001000000,4.171838391,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,154702,CkpZC2hMcevPbeenMYQJXfbmqc1GLomvgC9NSqTd9YHibHmh6R4sa,0.001000000,4.136328572,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,146749,CkpaFchzFXqU6nwmdoV9AEwd6Lpc9zoqGt2X9hmK2Kqy3DqKLnnnm,0.001000000,4.087017248,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:18:00,203306,3NLSFW6qvEWonpN3L1frtDtW8RBkCN3xcZfR6tUCzYLNXjGcqGVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,139102,CkpZFbZ8vitKkkMwkeRpgX8t2wU1SgABmL2LsTht2aaZX89N6BUav,0.001000000,3.835731422,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:42:00,199069,3NKyh6cVsBEVzXhrXCgeCoJTEwFhErHKUeMKKwVxTb7JzFp5hZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,131782,CkpZVL5tnNaBVptTkdDYPtwxoMVnNtfRaS5Uv159EFAwNajPtPmyL,0.001000000,3.250717381,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,124630,Ckpa4BAHBYgxmFNZhPCLu3nVvGQw13Htes8PeVrpn7P6wgrrjji8M,0.001000000,3.615597894,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,117583,CkpYr5ngGwUpHkfkjK6itSv7CwcuXhZwwiZsZqFMk1Ud7pTqXcg5n,0.001000000,3.928328889,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:45:00,184285,3NLrdsbV1ZmyEi9CWMx8rMncS3Dsy1HLUvi2GDbGXx8E3LN2ERro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,110651,CkpZMVrQYTQp9dgd58pTdubK64FRmyqYFhj7RChCGM7B1BbzgFEyd,0.001000000,3.740225321,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:27:00,179604,3NKViZmaszoyTwE4jioNwjTGttLRgEbskxWMCQuxvZsaScUnbdcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,103853,CkpZesPwhGytw94D7dFtb9SubTSSWfmr6ECmhMYWtTKP6B6ppzkXS,0.001000000,4.068190242,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:21:00,175077,3NLcey43rKkRMCWAJ9Q7ovubgvWVFiodtNc2Czs4JRwwoLRfNW3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,97162,CkpZEBjZ7MDRFCBGYvAp1Q6bUE8yu3BBKJVQGC5CB2RW7ixPLZqtM,0.001000000,3.782842463,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,90574,CkpZMxmshfysLZyX52fzY2pR2nRFmLzStiHcAbjMAgV6tXpqUXypL,0.001000000,4.075135293,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:51:00,165400,3NKRXNUzyRpaPAyt3u2NpKjnqHNdjqVUgXRmxNEkQkjLqfoKvrdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,84090,CkpYt8v6Qm26PL6DTtRveSCQnvWKyhdaoKWXwSyYPh42EWpRe4sqR,0.001000000,4.249314070,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:06:00,160138,3NKPSLNywQPvbgi9bym8i7HcNWwE93BNNp9Y1xc9oh8EzKuYbS8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,77727,CkpYwkLQAssnccPh8XMrdHx56tDuvx3Y8vrBfmXRoh4H3u9dbG4wQ,0.001000000,3.846363034,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 03:24:00,156610,3NLXgvsyaKpn6mrd5b3cq4b66Hi8gLMeJWEKqx5vgvchJeWf4Jbu,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,627,Ckpa8fv1wUH7YZcMzi1DiVCnVHFBpV6H2KGUELteBn3qjtwWdSWa7,0.001091140,0.000259450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,71525,CkpZuspLWGdQPUwoRcM7fQ8JgRrNqbKqp2DM3pj2YsBLPU4dJFoCD,0.001000000,3.482535171,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:21:00,150400,3NKJHfsS9JcW3G3amuVR97oCVf3L2gtjNow8w7U8TS2Y9gonidUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,65569,CkpZLm7WzvMrTLxkbdeQxouq9vBoBNCUmhFdLFh9nzG5sg5uzA6bd,0.001000000,4.124143042,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:30:00,145410,3NKyuUzRgiFKGg9X2urQE2xP3o3enNxijNnoTWXwVA8QeV1mtP5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,59792,CkpZrjAHUk5iMDNgXWzMQDu4wfg3oZ3vAWvndbSr5ZpVTYy9cu7r5,0.001000000,3.215900873,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qrvug663CKkJmXwGE17W5SXEAJmHB9jMranPJ1XjWqMgraTY3an9,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,71,Ckpa4DehJAoJ5zBdrMSW5tXG3v77DVvbyETZuh5SNrFhjmQPosGbo,0.001042000,0.000879470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,54236,CkpZPccmaBrtRgqwpCks5SKkWfaTAWoTGzza8NnvQKojX4BbjbkAW,0.001000000,3.869105215,payout_from_AURO_Epoch_28,PAYMENT
