Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,534478,CkpYZUcvhfCPmFT1UHduEy1nsPrEiVTrXpKhkxvEg7gsY1sYzdwrb,0.005000000,18.003055469,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,530197,CkpZTiUuXr9dC8Ehr3sdbeWENaETpsfs98aGH7JVVPuHk7r2tfkDv,0.005000000,13.951281782,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:54:00,349585,3NKaLZbTDMnRfJoajQyQnyxCAkg1cWuJzCnbL331gBHr9E7fMZ4W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,525467,CkpZgAf4Z56Mhw53nHQCJw74EUrc2uvnqwWeMaHEFU5VDTCRay9fv,0.005000000,20.791202922,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,521120,CkpaCVYGraPDA6u4SesEbgN8fXkSfvHhSsnbDKyMXpZQG79wzCwur,0.005000000,15.033261671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,516414,CkpaKmT5AccJiysfUrMcPafU7atK5pUnR7VRZpFEjfX9cNNtoSRz7,0.005000000,20.290234084,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,512062,CkpZ5VfHC5NdsATvDw88zaw4HTmFWYKdWqgfnPAKfY2PgFvmCceRB,0.005000000,14.509643641,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,507366,Ckpa2zCGYtogKXKN8wofeZnv2YWvTnpELoCoSWmPgg5dwM8npGtVM,0.005000000,20.029868324,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 15:42:00,344944,3NLt6D33tRFq4ScLv5PB6uGP7L9fNzSmkmFyrnaik5EYyD86E6Ds,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,104,CkpZuAEtUUL3bwAgWyc93kLMG8wWLxe49sFkTF3TtSssK3p1zYq9c,0.017323260,8414.420000000,,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,54825,CkpZmVoJnDaetBURxXWbDaJoKMEbEWHgV5gbW8jcKEyestJJt6QTY,0.030500000,151810.884698900,,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,502901,CkpZrrouz21rfLPp4VzhdWryYx1rGhL9u6dCkyiamf2HWhhWHHZFn,0.005000000,16.512596475,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,497669,Ckpa5BcEM2TNcoR1nxYBoVztDqWdfAts19USopLDjqz5LZdWq4nmb,0.005000000,136.268633952,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,493296,CkpaDSYp9jEyYm7axXgv7b3iooAydDbRQuJSxLUnGemYXom4Ugrrh,0.005000000,200.795478277,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,488601,CkpYkjE3YiGEspXPWwjmZMhmuMCfU5ukiZ5ePfi9zPMy51TGcr3b8,0.005000000,251.853902117,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,484476,CkpZncxwtxCXBt4xFVUfb8p2SSRXLT6s2F1vn78w61bw3vtDHvVE7,0.005000000,152.063546193,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,479853,Ckpa2qkTL8MJRhNhws8PKaBAaMskm6YT6Nnm1uBwWvRRD7ZP24wsi,0.005000000,225.174844205,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,475568,CkpYXqx1HwDhAgfvw4HhCxWHZ7DzPtrLtQTCQM4KWqn22LeMZKKxt,0.005000000,199.988533805,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,471139,CkpYmY3in73RNHwiRCS3ordc8PdJ6hQsZQ4N6F3QXyagnnpHUMCjg,0.005000000,227.514678805,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,94,Ckpa39ZBc7UE7ZotTiroD2TZThhwLnivG8opzK7zxno7FdbjzJn6f,0.031714350,8435.550000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,466878,CkpZxEyrU9urkFgrW2nDqHrYTL55e5JyEQHLmCpQRoGXqaVj4mGAT,0.005000000,197.677989165,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,B62qmxDRVcdwkLLvoRRGoUVJpvxUCVBjwJQ9TKkSmASUSo1bG3ATzHM,8,CkpZ8SAg7doXwenGPT3L5irHg9JKdSfWEZ71Y7QtAjovHsWbK8oJP,0.010100000,113045.411915207,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,462368,CkpZow9jf3JEf4KFNvt6hjcGw4FM1e7pzU9bLvM7nU1aM6RWPCh98,0.005000000,252.032674329,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,458250,CkpZKiw288LtwvCyVYKKuSxvLsJ8TXzZwVkHEUhvYoTgUmK81RqUc,0.005000000,208.468686884,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,453874,CkpYRtE3PXczkucm3hGhTcRqG92SC6YrFnE2FUAaRVzexZikbXfQH,0.005000000,230.468154423,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,449821,Ckpa4pvfNf7j8S27E2xPTqr1KbPZFvh8v4B3iQWNV5mtz94GTcHju,0.005000000,190.430415751,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,445389,CkpZeaAR88hrfkLDM54M77RbLm7SDXNKCy3uNj97tADsG18VscpFC,0.005000000,285.684886526,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,441300,CkpYTnyg5KsXvhTiiTc3kZhjwZ5WeezqXU5aLQoSZL8SC1T7Pt5oR,0.005000000,207.134531710,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,437068,CkpaKTBJZrHsCk1oaFqu2yhGUdn1hNVwfyJRj4MjQUnYKydn2HmBW,0.005000000,250.807215336,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 08:36:00,330594,3NLMwxDWy74KgjALctfwuqRsiHtYpMDL4bKQJxmm79nVZnhpeM6M,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,84,CkpZ72tGnDhQBShe5MsUNC46m99qeXRBRLRaY4wsguz6S6FhJwgXv,0.031714350,8574.490000000,,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,433032,CkpYveXjBe2FfqnQYenWfBCHD7NTFJdkVTCeTzYyeVzkYZ1nyXBPz,0.005000000,214.588868629,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 22:24:00,329643,3NLFoQn5rVEUAc4cA2kjfnhwiRf5uKBW9duvLgHs3cqYKSfTaB6h,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,B62qmxDRVcdwkLLvoRRGoUVJpvxUCVBjwJQ9TKkSmASUSo1bG3ATzHM,7,CkpYoRxZsKnz97DqJpFkmScXtSvfWhDtuyPcgzvHraPd5ywLsk9QX,0.010100000,20000.000000000,,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,428712,CkpZvSEdE1ucHbSqr1Fz5a8r5Um61Q6mG2prSE6gKPRdZRgk8X8NS,0.005000000,307.952851738,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,424844,CkpaBKQyL2d7HoAdSuNa1hNHdswTS7uXpoVoGwbop9PY34BAH6qgh,0.005000000,152.267388486,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,420851,CkpZM86ZiUjdB5u7M9HYwm1GVeEEdNczLv8zMa2Q2bjvqKn8eAqy7,0.005000000,276.691864257,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,417123,CkpaDw7PmrNjp5umqQ2m8dFYDe9tAEQmAcbT8BmSFb37yJPsb71cy,0.005000000,175.816300010,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,413103,CkpZkz3NGL1rzvEyLDdnigeiL89oZiXu5Z4tDG7h2shb7gkFqbW8R,0.005000000,275.405408763,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,409216,CkpYsBJ9K1FGNYHbfbNdnG6x9Y5mFa9UG3L1xCf1ADxSWVa4bV1CQ,0.005000000,200.605211437,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:27:00,323719,3NKvEVGmiwmsNeYjb6hqLtmNqQhqDRst1bBHPwuSZJNFQFfFkoC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,405291,CkpYQ6sS3qdk3FRhunu9jkLwTQUoMDd2zc7nnxmgjbJDTamowhck8,0.005000000,242.783527604,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:06:00,322589,3NL6i71tjNaS2723X6wjmxCZzWXBzQ5jaEwuXcFiy7rH6DNKqpmK,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,74,CkpZWmgU78Gw85WVUkSZc1kGKmaH1cKJdmFKpUdStHMnVSx7TVmqj,0.031714350,8941.650000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,401498,CkpZq9ozFt511rMASTB4VY4kUqUg77UxwYabKNDbAt5SZtLUVrQrd,0.005000000,189.113907974,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,397600,CkpYUWhDFZwDUgB3uMEXaf7KQk4PVG6rT6tdVqcU1gjshFyxuBb86,0.005000000,234.442000706,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 14:51:00,320772,3NK5je9bJPB1chjQrGTWbB81BZRNktJzr5jsjCaFww1tUEdJFruz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,393696,CkpZqSn4w5FGDL5LPDuQCM7dyUGbLwby3Vyo58BQWec7sXmgEBtx3,0.005000000,254.011998146,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:48:00,320037,3NLkqebf9vwF3K11T2Bvb9XJ7GDK6modNMMxv3p47HCJx5RNVsS3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,389715,CkpYSSxfmamNBAtffxuMwvPn7LbVfKo9NWww11QfTt25VX2RbNG4T,0.005000000,225.234310500,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:42:00,318967,3NKbpqbC7jh4vCJR8xMoik5s53sknSrgmZXTxDmjJP973yP947DG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,385898,CkpYXWHdyYkpfY7b6jbFr9bTcB9yhjQQkvTMQQRZ8STjLNubH88DL,0.005000000,217.199930574,MinaExplorer Payout 292 #318946,PAYMENT
