Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,84854,Ckpa8fhsqBjxKoBvzH4y2j72qcJmkJ2CD7LT7KFcc5vQk6N8w4pZC,0.001000000,1.904291504,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,78459,CkpZC7Ruo3Be7PHuvFewe1pcaCAwtdwvyn8bYGokwohEtV26g3GGs,0.001000000,1.723723986,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,72242,CkpZnSCc5dWZwUb2WA14J9pMVsALuu9JsP2uhdaPQaEqdYCUvAHoN,0.001000000,1.560692897,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:24:00,150453,3NLydWFUpdcHS29HPuuG8CLHHfRNjofoKLvDomP4YHXTHhKTgfWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,66256,CkpZtN5JXfpDFQdUZi9irmuBUFqBHnVoiNdjXAHPRzp7m2gskGTrH,0.001000000,1.846767577,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:30:00,145470,3NKDvwfAhtfKeMzMEWfW7vMtRXpdwCXqyGRt4ZWgYPFYHq7ZExZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,60465,CkpYmXJFn5ktHaJqJNuUiVBXd8wsdckdBHurzDqHwgqnaft1jisBq,0.001000000,1.438950768,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:06:00,140957,3NKGA199iF6vM89nHnboLQT687Sh5usd6irZSLb5kby4Bnd6caFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,54812,CkpZzTjB2tgYjpj7b8bcufwYbDYSfTFvtLpmNthZEQdUrxv5pMRTz,0.001000000,1.903898505,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:30:00,136199,3NLAgZ3SWYcLHWhf9EhybgtXPaLg7L9t1Z4cTSvKuRL5EX4yxjG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,49479,CkpYSsz2T9NdczfkKwE4aRtdyKVpZMQ1TjHfEBzQeTarBMaM6CgYK,0.001100000,2.008125899,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:39:00,130796,3NLPj44Xt9Sjd6qxfsGJnnKzGNiSXJ2srk3ngZvuaqa9fd7ZD7rR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,44478,CkpYU7s7aWFYHkqUX83LVhR55L8YMLN4PjdWyS7zw18jUC8bcz5Uk,0.001100000,1.443408112,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 04:33:00,126149,3NKzYfnFrduhdniv4ynbCY5tcyUx2oQErZj7zSpPYXZf4pp1bqKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,39683,CkpaK1uAKbDvLFSvGrBvKY3h2R7hwHD8rdDLxFzRaXJWTHuvxeHic,0.001100000,1.918677115,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 20:27:00,121035,3NL4piAoqVe4kSJC63vWNgiioYUnRnsS9Vx3ic9ny9EDzckYijKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,35137,CkpZaPSpQjLvrdkpgvNhZP1UnaoZH88vaY63R77rxqZcpu7VCV3aT,0.001100000,1.037758313,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:45:00,116272,3NLeyw6EqjQYW4JjVHvc7nE1X7HJoX1PY7Xmyye3XN66UwN8k5JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,30880,CkpZsJhDuHUYdmgY5AwysrruEP57byuacKpZP2ZrsVP1ViGzcHXRF,0.001100000,2.072093159,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,26446,CkpZFdCXT4rFoUn2HqmGZt7sYZWMn8iRAkKLgiP7YonSr9TuDczqE,0.001100000,2.718404967,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:12:00,107159,3NKaYkiBfNDiesXqAabomsKVU5yUmANrPic3wid62kcg5w1xhRdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,22605,CkpYuAE5U4TibKkPa7Vu7HSsSWA4ecRYxMee14RpTyf37AFFYKBi7,0.001100000,3.036485670,payout_from_AURO_Epoch_21,PAYMENT
2022-01-26 23:48:00,103173,3NKoaKyg5G5MLHo11Tak7bWXKz6dyE8vqqJmHrAVY9oMkpXmwAzY,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qntt5kdrG3Td95c3vG9p3dmhVi3PADDtLf57QbC4XXmmkAZKHXUK,3,CkpaBphRYAShJEXPaFRddk1SUp4EDH9nTRU1TZfqt4q77K4TJhQu5,0.010100000,149.000000000,,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,19122,CkpZ5iqahdfq8eKkFr4fa76NbyYWVBYy8f732oNFwGd1CZfQSeQ2K,0.001100000,2.767370177,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 10:33:00,98171,3NKhUUmyhW2zMhQ78dH8xSMQ2ym4hjWTtGE91peDe1NsiprdqXm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,15882,CkpZ6ijgXCw4Abguqu2tz2Kqh1eBa3uXgM4oPAB1tq2Qz9gbQb69M,0.001100000,1.869704208,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,12930,CkpZtSeAspnyYM5zM78PgaWbq487BZkVQxwtypJJykj33xCtUmFwJ,0.001100000,3.546991056,payout_from_AURO_Epoch_18,PAYMENT
2021-12-17 20:45:00,91178,3NK5rzvMqu6Yzw5dqPzJLiNpheJYzkVtmE5FX49vQN8EyogatPQr,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qntt5kdrG3Td95c3vG9p3dmhVi3PADDtLf57QbC4XXmmkAZKHXUK,2,CkpYyzgRwFG2VBty2sTUWG5onH1JnSQS8w28J3NJ6RQGgaMQYEdnt,0.010100000,17.000000000,,PAYMENT
2021-12-09 17:12:00,88782,3NL5ToByba2PbJ44TnLcKVcQ53qAindUrgSCPk5D7FtkCdY8Z4V6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,10240,CkpYVK7QdHDJE8KDkzwUeLKJXP9tsbWbtPyk9asgvJ4d1eBjhR7fG,0.001100000,2.313667641,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,7835,CkpZMMm5dsRWg9EjZtggEPQvwThLdegPELWBPiZLLsBsdYPNgMeEw,0.001000000,1.289455498,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 15:57:00,79542,3NKRdVLYWiCf2g6hZNsbZN6ryBRsXJ8F78jXZCTmLFmJUSYwiEHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,5650,CkpYnz3SKUuGH4T5bwEJ6KQ9o4p24aHLLfrVVuQJbksG8FMaz69t2,0.001000000,1.592758748,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:30:00,74535,3NLnbCdsoE5eknbGqure57w6FjAYybfdRDi7yRKa5E5GPUemYDAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,3752,CkpZBzTsTHgofSS6KsrTVK1KfLPJwjt6RSCPeyvEo6xMjzuvcQXSN,0.001000000,2.432406788,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 14:36:00,69857,3NLDCtzJ4QrQ9N7s42TpjXmd4DPpUXVNSwDPBhrZ8evWhv9EAnrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,2563,Ckpa78Qw8UmpyDEKgo2Vy4F63KGBtRHKrXnKNqwPpwKJ5p8kuRe3R,0.001000000,1.100206707,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,1618,CkpYdy6JR4aVJ6qA6ySWhrsjABkSCCyNnEmZKwx9ds5Yy8Fatv6HK,0.001000000,3.448566665,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 13:39:00,60624,3NKmJX151ow8bKazs7WppHVwuCkfVjiqcYU5g12fzpb2FbSVTuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,1060,CkpZW7K7iLvysEkntc7ZLN3FXg9ykawLYwoM6xSBKGycZvzcobmsT,0.001000000,3.139911345,payout_from_AURO_Supercharged,PAYMENT
2021-09-05 04:54:00,58335,3NKdXBfLGaoGHNZxcJ7fBcNZ3ahkJ6rXkDdimnUHXcWsatWtBf4b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,2654,CkpYk42N3fKGqecSqvXk66XF4hhduAEBcTiU8qTkfQW33CiCNBbWK,0.010000000,0.544128000,FPayment,PAYMENT
2021-08-27 16:36:00,55555,3NLuhPKavumJX5qE62wCgZZ6hLULzJdqp4nB6cM5jd8AZ5hYmXNh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,2284,CkpaBZ58KKdsjxbim4Z1FRfLPCDjsMR6eVUTUcCidL8qCZLpKTovU,0.010000000,0.690447000,FPayment,PAYMENT
2021-08-20 16:36:00,53190,3NKos68KiACzEaFiTzdWk8BDiiysdaQJiPA4YrM3LZAuwbH2qVV1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,1965,CkpZrkmqjT5rziCMnrKhgyeN72egxvhFzZgPRrcWZnZQpirDWDECa,0.010000000,0.845879000,FPayment,PAYMENT
2021-08-16 16:42:00,51869,3NKjnWupWy3TvaBWNtPGiWgnSFZ9YJ4CpVh8YGFxGtd13etYsGZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,1684,Ckpa15m9AQRwF8eLxMGB8vvofB5Jv9cErMvxyWBSN8j3M7vqyZk5h,0.010000000,0.658922000,FPayment,PAYMENT
2021-08-11 18:00:00,50278,3NLhbmfScGRyPw4icCSpcz45ayUoAEn8P541VT6gwqzKV9Tx5u4c,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMWuccbBZT2U9WH2tP8cp2v9MaN2UoFdaFb85RPFyQEw8SxKkT,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-08 06:51:00,49179,3NLNVNe34iiAReBqPCoLjm7EZy7vgLHnsh5bJjij4nTYfpoardQo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,1391,CkpYzKtGjrWrdWLWM4o556cxeHAGYHdN2kzBTpEVd4AnJQ5QNTYJf,0.010000000,0.472272000,FPayment,PAYMENT
2021-07-09 07:15:00,39129,3NLATFb1miMFPaxNzVa9nhTuvx6ZynkmNTDBj12SDziPPybZu74D,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZzfPMC69HeDVNMikam7bzbwh11w7SfCXXUzjY87bCaZesSKArF,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-08 23:51:00,39031,3NKbUnUh8kzq6PWJFQ6BRKoP8k2w6EgWcRibzGz8fqt5Y4n8KM8K,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,135,CkpZRTbyGu6UHeScBmJCT4P5mhQViFYc35xdoZcbmG6JwWAwjkwNh,0.010000000,340.482000000,,PAYMENT
