Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,97380,CkpZH4dF5os9EbmWr4KEtQJ4VuoMRMDf42rtyoRxa9yZzQoKDZvnB,0.001000000,4.360119466,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,95145,CkpYwWkRCHKzxybntVd7QXGp3CJ4ApWrwy5ivbm1XFdrWb1FNEh9H,0.001000000,3.540699937,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,92905,CkpYxojwx5TVrgtNbh9FxRND9t9dckQCytkz27ZkvuhD61a2WCPn6,0.001000000,4.085121766,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,90685,CkpZMx999ENe7bY3XddpkB3vBLGcbeFSUun9XJD5bvBPPb9Hn7p5Y,0.001000000,4.363303028,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,88423,CkpYRAAEXbMwZ4d5cHcGky6yFcPsbKoX2RLbxjSX2SndJnFVYj7qC,0.001000000,3.674883825,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,86147,CkpYRe2N64tBnwBz3xQkupt2qsiD3zpP3acDMYfsqWKtKmroEJrby,0.001000000,3.862734937,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,83878,CkpZb7HABR6uobtJQg9qQMtTNj7d9UCFMXgVdAjgEL6xhRXaNA2Ud,0.001000000,4.992458001,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:18:00,286650,3NLVpgaZ6M6QeZCmMy5hrXeRscukEDob9ssGTd73BauYtHbRh9NF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,81644,CkpYzWv24keStMvf8xx1AEHT7aQCt7Wfp4eqDbP8avukYQdDcCUyB,0.001000000,4.300322761,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,79411,CkpaGwDkwFA5mcqMizArTfZnkmUzdz396T99C7VQZGBzA898TabjB,0.001000000,4.683320513,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,77188,CkpZNSXqwZ3QtaCgfQNGERkAr1xx6bbg2TjZoH1aksrCLMGQmavPY,0.001000000,4.194959753,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,74960,CkpZyrYnpmPkyEvHakgX6vCsG9UsdfPdcQAoep97ozb8MV7iTA2Ps,0.001000000,4.949205093,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,72755,CkpZGohG9fzSwA38R3BeMFF7oJ3ymhnhsGsbHWBjn6btnhWrTu6c1,0.001000000,4.839229583,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 18:33:00,265015,3NLrbS2MVMtBQ4MQA4JvsrUnHmDyws8t9fJn5wwvsn7Fa3qYUfxk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,70555,CkpZCUS5himqNDW2PMfPGcaznyQSufDcRt2TeymKN7imMMaVJBKh5,0.001000000,4.923117869,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,68387,CkpYkQdiE2C3oMBzVnMFv24DDmEERQ3v9eJWpw4vNcgLsxpM4pMn5,0.001000000,4.887699642,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,66239,CkpZXMTnnmt2oj6uPhAxsQQMZg9dLvjQcsUPuGg8gx2QvzpGcUcwR,0.001000000,4.956173700,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 03:27:00,251936,3NLxGh5nh3oXoSz7FGxbFhZvBJSksgD4oi8xnGVf5bpQ7mQ94ojm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,64144,CkpZT2UdPA1NWVxQ69bCGW82Yj3HD5Q7Vz8dxDhktiUAu3sqBYAys,0.001000000,3.635578091,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,62037,Ckpa3M2pMN46SjKz4RRzhoEodL2ZbshvhzpumceP3gBoh8KBVtWz7,0.001000000,4.725305088,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,59979,Ckpa4Jjb2KTjHoMffsymtd22P9Tf4FD7bfT6hvUbXdcmLEx3Rv6pt,0.001100000,4.202340401,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,57945,CkpaLSUL8hRBaLoDQcbdeb9TAsqkT4YfHHRebL9ofi6NBxhdcVngm,0.001000000,4.889436938,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,55938,CkpYVyCSssTpZW6LiFze7Xdxn4cc2dnpybMPWsqqycLWeF5YQeMZr,0.001000000,4.401852893,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,53965,CkpYU499U2jehbccF7ssWfmNundVhE7EMJwC2aHbDvhrQSULF2wNv,0.001000000,4.553809998,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,51989,CkpYUWaTy11gjWYDqAQDVba5cPGEBbfGakH87CqTNxKgZwwNY2s6y,0.001000000,3.156606041,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,50011,CkpZNdvJqXEzCLWg1h7423gjLtstANXtG9ekti3bhHgBv1Zu85xWE,0.001000000,3.890724023,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,48021,CkpZ3X6BkCj9q5Sn8i8TMkBkiDesDk7cQfrUvdSfdNYyc49SmJdC6,0.001000000,4.547128550,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,46046,CkpYpjmUKWMYcSJc2jqTgPNXfeJx5TUHLetr5quo7gLEbpjrAdycL,0.001000000,5.559008831,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,44173,Ckpa8R5kBLTW7o8nLyCuJwu4guPzAtgQm8F6JU3jriVPNFBnmjgDF,0.001000000,4.173630305,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,42303,CkpZijAbsDJLRDBWK63jqreeqpthFhi1mxo6PCYw1PXMnWnU43pmL,0.001000000,5.057310519,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:15:00,198958,3NLkFdy6s36C1vHFa3ibDDSX8BdHiNR89wRA2BAV483FtakH2K3j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,40526,CkpZ5zBo7dbcfggZWJJkYjrKwiiPjbC4nWRqw8C1sXphheJugDCa8,0.001000000,3.001833428,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:57:00,194540,3NKZGEdcGUzWiBTTbyHtSQqRXqDBcbuXeCz5mshCrPXX4DfrvJ5Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,38708,CkpZvsMgNXttpYGUjgrrAZc1n6dLB9VEqNhbx4Zx9ArqpsDnC7U5M,0.001000000,4.298153431,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,36898,Ckpa8WQbcCNRNzNWqRGhuCGKw7LW6WjhL6R9zSpnjXLpp4aZsBD6M,0.001000000,4.776946997,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:36:00,184257,3NKQ2vQALjz1bjFZLtd5uzH1wToTqe71abwjPARJZUvM3jKd8iuc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,35142,CkpYZdf3wg1gAsWjtoFmSuWrdELRUYUX5upWki5xLc1mqdZX7YoSF,0.001000000,3.428940033,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,34001,CkpZUpdnrDAvLsivTAgsubTNp8k5Kq46vLhMCHexCfS5mDdiHLV3S,0.001000000,3.922262839,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,31684,CkpYtdZzSuvnDx6JCH4EWSZKgy1nya7EPvjBXtnwMEdy38JHU2vXa,0.001000000,3.190335171,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:03:00,169698,3NLwBfySCjCGL73eKhSXkvZoAW7MLUcezDz6Gic4zB668L9RBtPY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,29980,Ckpa6Bnc3uSyPQqFUdQWhTkE3LMKPmsZqYnXNNJDbWUVj3qMzUJw6,0.001000000,3.393248451,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,28300,CkpaDWpYtnJ7MUbEdSfKQ5piTnqe1qJMoBgHYmHGEWdDevph5aejk,0.001000000,2.738985340,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,26650,CkpZdB5TSgkQjdPjkubnzDLvfsH9RURX2o299dGjTvudySN8yQzuJ,0.001000000,4.817497226,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,24985,CkpYcKdBQLhL8KGjhGWHB8UqiBUK27Z3MoCB3w4MwedRqmp8qSwHp,0.001000000,3.462714617,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:18:00,150873,3NL8S3Xfeo3FF9YWMhfMkLWkyF37uRP1UWk3r63efAUVpJGwgpZ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,23355,CkpYtpJB9L6fwLCttyW7WYpvTXsoAKv2LBSG6sfg7xd6Ge7nu7xFE,0.001000000,2.691902461,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:36:00,145782,3NLScE7NsBdQFmUk9z7yQxz7AQioGjyAjStMzKmSvh6UasVzEK7n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,21721,CkpaLa1CVhmaZdMAuYTq8T62jDkthtKzas1MaSpzK5K9QMwCp6QWR,0.001000000,3.667771752,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qqpet77MWNXj9ZAjcynbMd1irhWC4hnFjCxVtHPAu6K9Fo8KcrpQ,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,96,CkpYQbq1ag795UbHKy6CNu3syZbYYvCoHfjHegg4AF2ZwnNf2AL6k,0.001065510,0.000941060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,20134,CkpYjLGSRdnHtNidfarenn1ib7NiiSvvpC3daGvWWbGVWRs9cWJHd,0.001000000,3.588839727,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qj2ezoC1B7vAmgrGCFkCnSRLN1B2N2wA4u2kwy3B4zQgKsMmozn5,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,101,CkpYZ78MxxR3zhxZ3WiQAx1jRBJBkFgo4EHii5CvJn315P5jsB45y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmkDXHQTP3Ac9HZKsZSuHKYAQXj7HLm4tg9EXG8EFLwhcexBzPFj,18583,CkpYrpZV51Kf2YHam1MCu5y9JSN4iRgyLvFdZiA8jJbqhRN4M2FCP,0.001100000,3.734143107,Piconbello epoch27 0%fee payout,PAYMENT
