Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,2120,CkpZTf2WiiHC1jV8cr8TRYLCKNj3ozahih76vwUNa33JwaSDZW67q,0.001047610,0.000354360,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 06:51:00,312335,3NL5MVeEw9n85BJfhEVD2TTB3VkREBNtJkLag2hiStH3xdkr4zgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,392502,CkpYrY1VmFoYt1MyeMRCF3eELRueuhUQLAkBrzw2yMMGu9XVwN5pP,0.001000000,1309.898794866,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,380760,CkpZUfqUf8E8zxQSh1g75jVS2sZKWWvdKQDJzV8BYuLPwaKhnHEuv,0.001000000,1359.739421632,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 15:27:00,307382,3NKgJxfjzkEV8kfkNY7qa8VsFHJoCo1cTqfYdvRuvjsECi3x7Y5K,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,B62qixschyXAzXf1SmxkSUPAQFmFhGw2e2QSNNdwFmStDK56q6oh5FS,6,CkpZ7eDjMtz1nF7Q7ziTFjwLJmuHaxCnpLqGncFH54ZpnBY8ALP3s,0.200100000,179043.950642113,,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,368431,CkpYhC4GbgisSiUEqPXoYoKPqWewF3GVi88xWj4pQ8akBHs4TG9aT,0.001000000,1204.527898469,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,356230,CkpYYXBDUqmiAYnJwjB8UgSUSyYgKCtxisaDjdQ6RCtZsrqiemgZb,0.001000000,1226.622200921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,344192,Ckpa18gZmPenvuoAG7gEooH3fvWNFM1kmjQ5SLazLWUhF48JPYQrE,0.001000000,1352.958944610,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,333759,CkpaGQWG58YQby6jY5HzY3EjCKEy534JBQyfCuUYFfgx95rKQQ8tT,0.001000000,1276.368368403,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:51:00,286389,3NKPGKvhr5q6zdyvieG1wDf56CKc2Bd1Buheb6qiF6TFVfv9vts9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,322027,CkpZMiGq5ztTiuarZWdEJYZzpHodxDrWrcJNKvpZtZekvUkAYuMzy,0.001000000,1176.285294903,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:06:00,282075,3NKUY5GN1S3y3BDjrfCsa9guCxLwQX76fpcjQnm572EFd5QaXkGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,310404,Ckpa7uTt2ZyZEDiNrVXhpzz62RWodLcGbgy88itosLKzNrNcoa8TN,0.001000000,1470.200757695,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 15:45:00,278002,3NLDaBEPF5Lpvkm5HzGBnHFQj29TdMhcW2x1TzoizEx3jKrm1v9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,298928,CkpYZrYFoS7D7R1kUAa9cpDJenNx969JccAmfY1hg2kCFq3GrSKZJ,0.001000000,1357.736713371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,287585,CkpZKjfvMjJYw1L5rSuEGekBVApHq24dhT7P991NR1DCyj59LdSW1,0.001000000,1263.282243685,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,276366,CkpZoNwFoJRTxjQDf5spcSYYBeDASiYHLKmtnGDwWvFcKbgsZKqUd,0.001000000,1222.160729442,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:42:00,264574,3NKL8oSFJRHrC5qJxiLyHWGyNgxpovxKwCyy8Z4kXxFqfdAWKncS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,266076,CkpaKZD8QTWaeNqiGGcgvZoT434FW8mzAj1SnT4rWJcSFs7QywXzE,0.001000000,1226.322422597,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,258087,CkpZD8nDywg4BkvNAZ3ujwLJsWPBcTDvbxwhC1BkxEiJiDzTjpEUK,0.001000000,10.113312456,payout_from_AURO_Epoch_54,PAYMENT
2023-05-20 15:21:00,253191,3NK9iUt6Mikug41rAMDJbXjijnFeNdqvyefU2HHebV9ZKokydc5p,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,43,CkpYwZrgEqrCbiZziXQk3Fw8CY2GZCpG3MKxvJJaZSLEcxLgKoV14,0.001030150,0.000618100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,234084,CkpaAZFT9s3Pv91UWGwHMHLekNtyRbsffpctQJGLqfxdpsDFrSJWx,0.001000000,1396.327628105,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 10:36:00,251450,3NKfed2HX1qoM8UuntbEBjJ5ksVfS6eUSkmAf19Z7nRk286uczqS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,21895,CkpYgGnFgJRoHaqQUtErC6mgrJSy4o4bDFKphjG2dnUz7VhFEuy43,0.050000000,163681.686751800,,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,223866,CkpZoyWiqqjvfPAzixpqtnqAXAvh1sWmeoaqzdd1PXbGccd4ZaktR,0.001000000,1179.556857556,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:48:00,242979,3NKR4Ljcfo3uAe22ET8fdzqogR7hxJ4EfBidXA6G2nNFt34uuDS8,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,B62qixschyXAzXf1SmxkSUPAQFmFhGw2e2QSNNdwFmStDK56q6oh5FS,5,Ckpa5waveMT5p4xv4xmFkjajGa49AxR31sKDqwkvw4WmJTP2cQwkK,0.200100000,163600.156028336,,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,B62qixschyXAzXf1SmxkSUPAQFmFhGw2e2QSNNdwFmStDK56q6oh5FS,4,Ckpa9wAMAU2qF116gFPmVwTp6srRGJQjTDFCNaqVNohgqHWXxFVCk,0.200100000,42.000000000,,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,213981,Ckpa5wNyEJjA3ytwXJ3khhgKCva96szPaQ4E8H2AJd9mE466v8hM5,0.001000000,1299.856839763,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,204391,CkpZR44pwmm79UAjtjDtwWjYBY3pExCXzHUb5SHSZoPgVWVHEv8GB,0.001000000,1134.008586194,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,195117,CkpZz4hgDyJA2awgoS5HSKtY2bPMGKqc4Xk5a922eN3mkMwW4bmfe,0.001000000,1325.417851828,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:03:00,229790,3NKd2BBpXcKJ6wt7F4XS81ZQWoTkV8ptPugjstDVhHYZ3edeRM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,186041,Ckpa4qBA9Es99334JCEq5oNAWFc9VCkHJRWEq1Q54YBmgcgcBMZMa,0.001000000,1205.956576785,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,177110,CkpZ5p6MTdC3GEqKZsUraddgZr46ma7mdSuoArKP1KdRhGh2zr46P,0.001000000,1019.058138655,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,19300,CkpZcfQvD3dnJ3EZbgv9r6whGHQFuLPfb9P9vgP8c5aLC8Ef1Etir,0.015000000,287.949634234,FPayment,PAYMENT
2023-02-06 14:27:00,222931,3NKwxCPPa4o7WTuiLMJJcUpHiPuXUqjwRRE35aLF2FQN4NBjCeMR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,18892,CkpYtBdnDV9WQkxiEDtEsvbbuWqjV3G1W76XVvKv7tKZWjJdXEgXk,0.015000000,1296.167382203,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,18642,CkpZSQ1AAxBs1GVoBvvndrdjc5gr4jgHBLyvZjWMD46erjg99o5PB,0.015000000,906.356294430,FPayment,PAYMENT
2023-01-20 00:42:00,217715,3NLgWheeSThVKDUkUKZEweoqsbCJqCUaboGQrdamKAZWYVBe4cYD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,373,CkpYqDLFdBekVWUNwyH9hfK8PVau869twXk2UsUkhiEbnQoVenU7P,0.007500000,20357.547459800,,PAYMENT
2023-01-09 05:12:00,214557,3NLLfjsgND98eUit5HALn17siggMkHNHw3YWooNVcRQ74XAfouZw,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYTPoYr44w2VeGYPpSSP3YhFtv47mcmCoXZP1vcwUHCUeknXiJN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 21:51:00,209030,3NKyxmwJkeZRTSTfTf9gZMhNFCtpS1FRYqHF6SdjyhsS5dEC2BpD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,18378,CkpYRQtLtRU2nJbNnLahPim4HCHpyQ1iEKg9JybMewSX7eKR55WFp,0.015000000,1275.607402022,FPayment,PAYMENT
2022-12-14 14:00:00,206831,3NLWBsp5RLtETUUi6y771SsLV5vy9vH4PrF8So3Vuxu3Fa5DnGdP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,18062,CkpZJEFn8i4Kknyx5Ziz8EHHvztDK5YwJofQZqV3vtoRk2fVYwRzk,0.015000000,698.351538000,FPayment,PAYMENT
2022-12-02 14:48:00,203228,3NLuwp2gpuPMRvfJ41HEHRk6vUVRKkmUK7pYkZN5p8jUoCbqgred,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,17847,CkpYVoj89bYgi1KdwrsdXwtkrxhmbNWiRppmePLMTqKbo6PLWnBtU,0.015000000,1074.910547793,FPayment,PAYMENT
2022-11-21 15:24:00,199784,3NLB4hEn169XPN2nTxMRAfSWVENNb1zw3BGfJX8ejowLgA127eEC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,17539,CkpZUuXVaktEAB82dVLVqy41A3mjarXixCVVoQge5f95FxvDENb9n,0.015000000,1732.119664948,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,17283,CkpZu9G8q6CpfMmrpFvjB4vU15nnbvt6BJbDPQQboGR7z8VMAz8po,0.015000000,528.897606201,FPayment,PAYMENT
2022-10-24 17:48:00,190992,3NKbMnRFcXCApSK9DSLbk2uQ8j3aWLYWKpreNLmnQaed9YTZ5y3g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,16966,CkpZrhGPzHGjvKz1Usgb5P1oCtgCfDZjFidfUnuMhnJK89GuQR6qa,0.015000000,981.479455397,FPayment,PAYMENT
2022-10-13 15:33:00,187418,3NLUEapeWqGXvZHAN1zFNj1cgog5Gb1CpkfLYPzeyctVhhD1CsrS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,16750,CkpYecbvnGNjnvEwyuFdzdwF7c4JP7YHAETLfJsJD2xTZYpz9Ngbf,0.015000000,713.593077649,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,16421,CkpZHUg7PT3qCJFq9zUtLZQLwRynXZmP9UUWXn8DJLWwbgPFnBCbR,0.015000000,450.192203822,FPayment,PAYMENT
2022-09-21 14:18:00,180222,3NLcM8b8Y8uFQauxf4nrjLK9q34sr2cH1EPuK4NKokCjL1HsCzG1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,16240,CkpaKV7X8pNRgmBs6EpZUAbNGnAHTznrWpCtmajGEGdpCZcYipAhC,0.015000000,1080.738509268,FPayment,PAYMENT
2022-09-08 15:42:00,176027,3NK6bXb8hwfffAzJU3txTebCwrnCFzBvfmZ66bT7X52wWfBj8juk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,15884,CkpZ9oL8gxYaB3vjFCsxUDwiMKp3byvxGoaiuDyyeTs8VZ1rMFaKk,0.015000000,469.146315529,FPayment,PAYMENT
2022-08-30 01:33:00,172935,3NKppd2W8ixzMjoGtuzwUwbAtG4gcTjGUv59Zjwvembgh57Aorw4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,15798,CkpZ6dfri2bNMEKNQaGmchU1EzwbCuHQGo3b6UZNfNSBYYoZTNZGj,0.015000000,388.462291996,FPayment,PAYMENT
2022-08-23 14:09:00,170853,3NL2sXLLhnEy1c25CKq7GMPHC5S3KegkPRNXgvFfaXPp7aWJnBcM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,15322,CkpZ86HdovnyFQsmV7uzy2aShZzVFjby5GjndyUtcNQrfQtTfs1pq,0.015000000,120.545576390,FPayment,PAYMENT
2022-08-19 16:15:00,169606,3NLn3eDJEtM9TAmW3ckG8F2hHRo7v3rF8yX1GCRWtgZr1zagcRxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv76ps8Zv2CKGFynQTsUPV2ZgeL8GKbEHVThnFDHjACEgAN3crm,15196,CkpaEwXn9rq2NeMSwk3V2jsLeATDxvb25kyA3Fx7KzUFyw5GmXTQG,0.015000000,682.837498872,FPayment,PAYMENT
