Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 03:51:00,295717,3NKzZm7j4HqAphETqwKCWoYmM6TuEnruSsLSkRnWPaqGsN9dwk5Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,349982,CkpaF69Lb96dyDAB6wJwoWYipiEB6Bfw9iM2uKTvSg2t46w6MCw3c,0.001000000,2.437132213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,339454,CkpYmpPkYtKcZS8sL6GHt11DHeyJw2SmNPrFG66iPe4xjJgEdi2xc,0.001000000,2.299166971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,327667,CkpYs9kKcV5QYM1zQPUWcXVpKhTzjzuvVjqBSrkg5JHoG7fziYjW7,0.001000000,2.118882857,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,315971,CkpYc7RfpgREuN9187iR9ya9E5rbavBGv62F3NLwWeuB3cYhUkQWV,0.001000000,2.648319270,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,304431,CkpYQWgoprUsu3g7BPDzzqHEPu1nx841JkQU5yFTkmVQPosQJLPpU,0.001000000,2.445879183,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,293012,CkpYwGjNdQ1qcSF1bU78dMe16M5qqdatk7dir2x3poHLJSQoi9jgU,0.001000000,2.275999214,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:45:00,269469,3NKy11mb9TyMEgvSHAccuLPRcVmKXybrUrVzu1SUbwudkJBKPcEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,281715,CkpYk5dTLqdTGDaPBXUZxeR3NBY8knAabCefJmLoJZmB7y3KQ6t4A,0.001000000,2.183633877,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:18:00,265491,3NK8k3uC4Zzb4BDacG9RzfMjHLE5EjwZpmdWZemYwD2Vc1BuFsNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,271251,CkpYw2yYdzhZCj2xLiWbsL2Gy98wEXrrUynxC8fWB2UsYCAjuHws1,0.001000000,2.173090935,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,260404,Ckpa9ZQF58KDew2wK5cVRveWNp5zVVUqVkRozBoPigT2EJYWZYsuC,0.001000000,2.504756363,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,249670,CkpYh2oQicjGe7mgwVU256pLdEzTszHRxS9bfjUzswkt4JA3htMaF,0.001000000,2.437438272,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,239093,CkpaFKQiQQ9EzvTTtRNHKa74wCdq4XxAzR4CiDSdoqV4KahGNpjL5,0.001000000,2.474929114,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,228683,CkpZDSNGdzrCJY6ZRGTjxX1UcUehV42zewhoBG81tTbzbTMPNpv1j,0.001000000,2.090712609,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,218541,CkpZxmhf6CEm7Rb1zp7cucGMioGUSdjGs8QH5xYewkGcXg11Mewm8,0.001000000,2.303957871,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,208738,CkpaEfD1E6GGvQphwhkuSc3W6dGKdvhZyh2as7gT2hkKuee6AGh4n,0.001000000,2.009963436,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,199358,CkpZtK8CwaAN9xC7QuoR53JNp33YzgvgVni4ynYfuGZtApaTsUDaB,0.001000000,2.346927473,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,190259,CkpZjycTzruA2tD4wpspc23h1jGpnQFHxJK9MaFJ76qJJzuGr6wUN,0.001000000,2.142183024,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,181274,CkpZHaMvEBTNovWy8ASe9SuS4c29UsxEnJY5W4aDpw4RRegnoy5xg,0.001000000,2.079522659,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,172419,CkpaJamFjLhtVRVFYLS5N1NgWYdC3KRfRGB1dG7zvgWaohCfTAMa4,0.001000000,1.926698600,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,163783,CkpZDZX9Kqn4j2EBS9VkdJ9sjTwHEpkcqXajaPwgj5RpUbrFQzhCf,0.001000000,2.141892722,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:54:00,212289,3NKSeqoV4v2QJcnMKmxwAoNZyUzXCxxVXfRTHHxUpbxvwWqAMX5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,155475,CkpZNjYrFiqppmNrANNK5SyY2weyq5266QDAHXY6VtRxdvdeXQNgZ,0.001000000,2.139094394,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 22:57:00,199887,3NLDJkB1TYp9sbd5CKTdxusFcHFUwm9oairDjYZfaU7KeWh5d2Hx,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZkyvGfTrjLUEaoSxuUdJg8sQw7gr5cm1EVA5mJ1oEjU8ZFgD1z,0.010000000,0.000000000,,STAKE_DELEGATION
2022-11-21 22:57:00,199887,3NLDJkB1TYp9sbd5CKTdxusFcHFUwm9oairDjYZfaU7KeWh5d2Hx,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcpbg95UDerPTLYkV1X28r83U17SPdVwXWfgJNhm4sDXRWQX7C,0.001000000,0.000000000,,STAKE_DELEGATION
2022-11-21 22:48:00,199885,3NL619qdfyN3hsVNyPdsciC4tWr38DbRM8Rnj2QrmaZDp9bo2hk6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qihUTaevkhNuuZ7xrZLg35hVFueouEgxgNKCEhp2oRY1QLNJNkPR,3932,CkpZ56BTm9pzbhthWh3NdJxoUbNKrFpr38xjRi3bXSUSK1awXtuSx,0.008248828,273.970000000,,PAYMENT
