Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,422982,CkpZ9wRhjCoTBrFg79Ca7TSF1rstSWZtu7J1UC1yMqPBheNCUaaMt,0.001000000,4.296008536,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,410167,CkpZEukXtpsuULrY9W2z5cn7o1XpaPUYCMG8qL9ysa6tf33zPheTD,0.001000000,4.718032101,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:54:00,312576,3NK53AN7Z6ToJsngitxnpf3bPrM6Jg3De2XV8T9BA81d6YkKHWNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,397507,CkpaDs3trfzs9paZjZH54FfXbH5vr1TsuNRJ8zujsPu7i4oaJWtnx,0.001000000,3.892100893,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:06:00,308322,3NL6dHjgdDgZvNm5iXYndmTkoPR5mU8n6SxtUV9tkfAdo6VsW9kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,385605,CkpYqFovPaqAK4ajpQXrqPYWoQSw7Ko2u3puFh8yFx7XphtXopmGq,0.001000000,4.040192295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,373565,CkpZYnPFJWsKec9we1PCTPBhDD6qUJm2xtuwF132ecvx1xNV3h58i,0.001000000,3.579012442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:12:00,300089,3NLrX69jDXL73cjwPBuogMch1JqeXYwUEAZmvhmTqU4HDw5NvFuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,361295,CkpYuMLvNryXjKKHi74mseHo48mCo7jESwuvb8c2wrK7uTZqvGmbx,0.001000000,3.644661224,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,349166,CkpaKuVMAvF8iEUqnaoNxLwKLWXCfAk6HbhbWuMeTeUKcvvA1SV62,0.001000000,4.020045465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,338651,CkpYfSP1fTrr8BYjv5s5bxx1nXPXc3nC8JREjXwhtCor7xm6jVTTd,0.001000000,3.792472041,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:30:00,286955,3NKq1uKfeua3RHyDyum3gBXLzSvXtqSF8JWc57WzNtyVzgvgR8cL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,326879,CkpYsiTZ4bZZXLxYLCebmfqBeFff44ahqPiEh5K6KDuhMpYT3QJmW,0.001000000,3.495093694,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,315188,CkpYQsDpTkfD78XrE44omyUisEuuXBntHJj1UGBC7fajqnNnC82aL,0.001000000,4.368398176,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,303665,CkpYnyyRw7Bwx9BvC5Zj6S5Y18JQPFwTeaPMJEiZFdT5VZT7kMbGJ,0.001000000,4.034473605,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:45:00,273885,3NLmurTfXxGEyWKRF6ZAWPdmyJjubih8S39gT1u1keZkza8jQqN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,292241,CkpZtMsWbh6vtabCS4haDpAzuz4Nz2MebYv6t9Em2JANuwDkS2J8f,0.001000000,3.754256860,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,280952,CkpZnRKomMYRNLm56YXWaxx4vL2riUbP15pQSgzeKoxLSaGvgL2KT,0.001000000,3.601900384,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:27:00,265407,3NLsHax4XZQKBaHe451oCZzxV3NzEzxkcsxAFBwc9RkmaVNseurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,270492,CkpZCKVPU6y1TsS2vzcrwvqMwTewfWJpdGGhmfpT62wxLaNxDA8RX,0.001000000,3.584509820,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,259638,CkpaHRtDAVmH4V7iokb91nFdwCSrJW97oSENVA4kFo7ve2FeBngce,0.001000000,4.131591382,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 14:12:00,256446,3NLYNL8tzQpQzqgi35fnRTzv5ct5JmNMas3bGxtsAAbj542vh6eN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,248916,CkpaB3mP4L5hHyCTUJ9Cp7qxV3Vg2PSxWAkKMTVVSBQGsjUC4uiUR,0.001000000,4.020550300,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,238336,CkpZBR4Qsukg8DJ29LSxDt4yTdTtb2w9THKQdWh2nxc56n64LGZbJ,0.001000000,4.082391367,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:54:00,248000,3NLSnbrjSGs2erkcoPwu6vF7sZBezjdGrs41Thg7cqEkHYVke9Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,227942,CkpaBNmzSd3NbTb12FTMnCybfH13aQW4pVHMKjFim8WDWEBKjuD2U,0.001000000,3.448626851,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,217831,CkpZF9eFLvrftqPVfWiQ5UmGzom7V9qTrtEDVJ4mjFNGcnen3soP5,0.001000000,3.800376290,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,208055,Ckpa6qwJuH3NMqXxSWQH7QGnmNkZLMy2Z4HREtF5gPy97cjbYPd2s,0.001000000,3.315436876,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:36:00,234516,3NLDhULJPUYxLRyYtKaf38b4jip1MkD9Czd7uWiDsGYeQnUnCsU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,198690,CkpYWGQyptBa8PnarZchJDEX6CWm6yQy3S9NFhY1VW7w52r6Zgeq2,0.001000000,3.871039687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,189598,CkpYRMpzNgD6s4NREs3h33adfyJ2GKtNiBZorT19TvQBRi9HhaBbw,0.001000000,3.532950254,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:09:00,225600,3NKRu8NKXJJ8wsj6hDiJdRAY1gr7EkgFWsDxn7Y8yd7YZRTFu9Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,180608,CkpZvaxxopTR4CqqAJ7wuSyxfSTcU7nUXMGUJeEnCBFJrYaAnU7oE,0.001000000,3.456311638,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:51:00,221050,3NLQZpQ6nUD3R7LN6WmfijVUeceMyh1wXXPVACEgnjM359dVLgVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,171763,CkpYj6d7CywbnzmR6DS8v9J4zuSeYNbcdDUKroGUDNbobN7Pw4kfT,0.001000000,3.227402867,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 09:45:00,208576,3NKwHYMJUEtEFFx2g7GPyXp4WNFgdALfvLZnNVhVEPbQwwYEdDSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,92036,CkpZTPofDMEVwUGUqsfoBGTGq27xPzf8aazzasgBJ947RdGpZkHai,0.030000000,456.242206300,,PAYMENT
2022-12-20 09:39:00,208574,3NLvyLypP1i4bFjZSsC3bSG9yUfG1RYDNk1qb1xDp4MsLEQqLgJL,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjomv1hKRg57HunNUdDCKxLgUfGpRYjMvjKMYkbTGrUpdnxFUD,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-20 06:24:00,208536,3NLHXVfQK18RG7e71UjRrGs5gYdz1ZLUSaHGVX4PQQU8UhjdzQPU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogNaJawNbxuYTa9rJz1TCqpnEzqQESztnrMv4CAUjxwxEC1sLHs,91991,CkpaLDfekyr3P3LEu3Cd3p2mrFVB9Y9YRGPLaXfqrqg4VBzPkEnVv,0.050000000,2.000000000,,PAYMENT
