Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,110309,CkpZrcRcr2Mbt1iUA2EgZFxdBua8UDVSTv1ubXjHSRJwErogxZA11,0.001000000,5.039090002,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,B62qjC27NMq6U3AD6eanw8ZdWWxX7RBY54LrcYkFVEi1oYLP7mAqhus,2,CkpZHqaccsNmpJ2G8eEFbQW3D73RfqwAB2WQ3SLbH8rvfeVq5KqMU,0.010100000,10.000000000,,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,106870,CkpZ7hBZC6ZZgUFMFSGEUzcA95QXKALx5mKPBe4e5KvuDYvmwn9mp,0.001000000,4.917643014,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 18:39:00,331505,3NLgLfuAYf4RgLiPZfZZbbcrTbvyco8NXgQQZC9t2NBAwbvhiqys,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYap8DnGptoMfvFdgYYXfeFnXRFyhuDbpAoXAWNabaoxEpjpk1w,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,41010,CkpYySc7ZK6cdkV5yuAYLcAov8myR1H43aVkcftoZidQ99EFXF3pw,0.200000000,78.654915000,,PAYMENT
2024-01-20 17:51:00,323453,3NLTS4wPHgmyqaiPc3eNSFBb7RdFCyQBddkWHUfQHDCbgKU6TSdD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,40223,CkpYp13tjx6Cg3qYgv7XsrPPZXZE5SaojAcSHYkH9cD1i7BpTMQV5,0.200000000,115.043940000,,PAYMENT
2024-01-20 13:06:00,323399,3NKzuhc1tLTJYW8LNGTCuTHjTAq57bD9UTzvws1kqdrbeFzw9NLy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,40168,CkpYqod3cHTCL8tDCz5cGc41Av6zTvWMNL9WFKTvUSm5467pJYvEm,0.200000000,143.431655000,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,38578,CkpYR7gBBHhuiCTCy11DK9LEFt42ULgDzmTy2yrfZgfZ6ZHtoSHwa,0.300000000,199.616125000,,PAYMENT
2024-01-14 13:06:00,321735,3NLqeiWCGYgRPMA8h9FCtM79nrsohJdsTgYF8aa5rYE6FDSym8k9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,38572,Ckpa27tNbATjvDmvk7Sbk3iaemCjEgdQwA8yFWC9Dnzrn8fEhfxgA,0.300000000,226.100000000,,PAYMENT
2024-01-14 12:57:00,321733,3NLA4boxpCwVRjSE9Q1MicyfDquFneXEweHoPN8GZb28XDRZbZGQ,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYQxtiykmSzEMTtVKCmFPwa5XTrCQb5o32ZEKLnSG5DvqRAr4aa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 12:48:00,321731,3NKGMJALK7PgMqHXEetSQEezgu3yZvCwgnmsGHGqBY4Xi3Zc8Jqh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc9ZiNftV3hWiVA8U13wBNk472sS7utLX4XYpF71MSNGTGrqsb5,38570,CkpZ3fHwvje3zjBC4c4KpajnrcJmHdJFo3icaSM38M7YvP8W2heV4,0.300000000,5.100000000,,PAYMENT
