Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,141510,CkpYjtY2qJBAkdR1enuNhEsd5YkFr13SNpanFHfQonR7rGjcf15p7,0.005000000,0.114706062,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,130298,CkpYRkb3UBCozYcA3H75wxTa2kpD6SrN1FyQ1bjoWQjtY7owPEWhU,0.005000000,0.106341889,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,119210,CkpZzaTRU8ESxSMuo3YEXhQKvksSpBBhHEwqTLcEy6EQen2BvrFna,0.005000000,0.117029061,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,108146,CkpZZFpoWgxAhcisQ1ka93KJEWPQPMHoaDEDEEWVkZ4d6u4SyALgc,0.005000000,0.106890064,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,97157,CkpYiDvADbTDJMZ9ZJ1LmaFCVT7LaqKApQUvrL1efnasE4vcf5rx7,0.005000000,0.105422325,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,86074,CkpYdvqQNqKFhSHdvs6VCNfM5fvGAcxWaN83dr7rUxoN1NGymwsPF,0.005000000,0.108727231,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-20 02:39:00,235313,3NKarsNg8vqfWKaj1ficgzhPkQAidf1E2PufineQLAce7z16QCe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,75263,CkpaHeQA9Fz9YSX7tMhXnciJyxaQzR15hpMkRFzhYSLgWzFtHFjjX,0.005000000,0.134448973,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 00:48:00,231150,3NLmdAwMMUNZTzSgMMuvYhgodbvCBYSWmakDtvJqyN5RSqaTtW2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,61073,CkpZ7kJ6g8kUC8R9woycE5XY2JcNtTH7EMxvqJzzWmdYo5eh2J8c5,0.005000000,0.126418366,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:09:00,226923,3NL3m2Vw1kCQmEG2ixV7nZZQz5hWmkpzGiFbss1dGDEcZ8pKjNgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,46677,CkpZp17aY78745BqsT4fhLpCavwXt28jLjohpEKMW7JYcZ6zUgpKN,0.005000000,0.122985468,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,35856,CkpYT79H5iYpGEdWQNnJoGvCgABdtQE5GkN3Av9Qbk9PjwmTmJbZz,0.005000000,0.101845072,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:39:00,220685,3NKYdCc1U7JumQ3rZ4WJgoEy5D28pcMoPqvCb5Xz4tTbcq4C1xQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,24771,CkpZ3boQpRviwZ8Wh7dirKG7M3pfQA8EKkpsVMSEwh7QBmYhTTaEG,0.005000000,0.143820123,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,10321,Ckpa6S66xqd6eKbMwoGBFyySeCuGDZ2rf4St1PsdGJMbh5uve6559,0.005000000,0.137177482,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,418816,CkpYbwKKnnarP9nUiZVWVzm5MXQgy8kHj8tbjg2oXu7gbgVmhVfzV,0.005000000,0.103917258,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,408378,CkpZTPbf4MN7YQmUeXFnzgAVheivJbKMQdbb3NQgcy9ph79kb5gVz,0.005000000,0.103741669,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,397917,CkpZrqJnig2S6dq7DkymgXNFDwFdMD1VRKFfF24BvsnVKai8NVRv5,0.005000000,0.132157134,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-28 04:33:00,201864,3NLMgK1Ea6vdgnBwwo5XXViryjUhtrN7eSqw83ZfzRuGjKWSX2Gy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,384282,Ckpa72MgRCeUPMjT1DxHNvGhWYABpkgtbvFxw4WmrNP3GefaHBHqn,0.006200000,0.127420262,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-14 00:48:00,197409,3NLizru5fD8H5DuFNgjXJzjTmdaczjiUZyDJ4GHaJNUQHrYCVfsD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,370862,CkpYnGjTBKD39YFnEoHVVsjXrax996EEQCMBPTW6qJ6cT4QF2brjy,0.005000000,0.124579811,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-30 21:54:00,192947,3NKLx5Jxromx3psp6V2eT67WsTAgWf5KHpXGjrzNq74a3PBjg9M9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,357611,CkpZFg35YVodbvq5DRE2EfWneESaW6fh31zxyNToWwz3FdMAxkzE2,0.005000000,0.111471107,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:15:00,188479,3NLaxj8usgAinBxpdvY2u5HegWVvrbDmQGmjoAbXzSvfYxJTHjav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,344385,Ckpa3eBaauXJmj9PtMy6mwFAKqH6MdYT9HnPc4HHrNeA4RDbpTLcK,0.005000000,0.113328058,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqVnC8bTn99ALuSsGxuPNaeYj2AAMwEHYegEJu8MG8VRSBDBUMxX,330828,CkpZ7rSD2EGncqfTCXDSpZSNhEv5Y5wvghRsADyoP4Vo6hyfJ9fDx,0.005000000,0.114484906,MinaExplorer Payout 161 #183805,PAYMENT
