Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-23 13:18:00,83626,3NLgKCgj8d4gt6M8VzkGrUq7G9mty8jPeCaBShRK8XBdP5wJo3tm,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,3171,CkpZNaPy116h6PeTnYQsPXiHcLsqYXHxcVQwZ3CHkAnQ9XcPApsKY,0.001000000,960.000000000,Paribu,PAYMENT
2021-11-23 09:06:00,83569,3NKxmr7UKB5Vhf1bFKYJRYxtuVg5crXdzrNm5Sf6vyALyzw8RMeE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,3087,CkpZeGvDqzUzbvmeHKFuGos95dyT8E392YNb8j3X6be7cSE6hVWhw,0.001000000,960.000000000,Paribu,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaL2v9cKegaBDdPkDiWVhoUT4ZSw4fqKXtfAtvRFGyL34NU2ykt,0.010000000,166.490000000,0,PAYMENT
2021-10-27 10:03:00,74876,3NKJVuzi4sqVPKceD45ZnsJS4MX6wpby7BbR7X2innvsRa1JV7bP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,20891,CkpZyh6DdUcSJo4PuTXYSBFS56jKgJ8pXuN9kdSFRaTLZ7QHJAmxz,0.030000000,166.500000000,,PAYMENT
2021-08-18 20:12:00,52574,3NLqsJPjAzQJkTc1Dh42vdBeqz4ghdmsJc2QRyCkFCKakfNM5Rxc,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaD4qL19ssx7omxHHmUYwThjC5RWEUDnT2cjnip3aFubTeKCtD7,0.010000000,1898.590000000,0,PAYMENT
2021-08-18 18:15:00,52551,3NKARaoBLgumqyKTkSo9jXdNBFtDRSZaCjmN6S2YCVpc1h8jCt15,B62qkVcKEhAjohzTmjFqMRSpxniMdYCRitGgvWxWEvJfx7eCG3R4gDS,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,2,CkpZAPfwureqApyP2KS9WLHF4aTw7UjVjVknCLpc8a7hSvYvopvrc,0.100000000,1898.600000000,,PAYMENT
2021-08-18 18:12:00,52550,3NL2CaExTiaSovDTa33ieAYBuPWYXBHD13bSCnfcYvXhMtddfVPU,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYqx1ZcvRoaCouGd5kCYRVtWo7gYDUXTcvRzfyf7dtARPtLZSze,0.010000000,9.990000000,0,PAYMENT
2021-08-18 17:42:00,52542,3NL97ydVLPpKumh2wuG4dP5wQQy1kqE4M3GcJjqEDEK5ZQYpe8eU,B62qkVcKEhAjohzTmjFqMRSpxniMdYCRitGgvWxWEvJfx7eCG3R4gDS,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,1,CkpZqDyKJ1FqHFutKR4eMeQvo9mdzfR7QDuUpjRpH9PbhFhV9KNMB,0.100000000,10.000000000,,PAYMENT
2021-08-14 16:24:13,51186,3NLYNrQuxuYKfdS23qsNudvxX7gAvv4EiV8eJyfn91AiGaRFA97j,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZKSRpbYns9J6sHmahPXty3bCVJUTmfe7Zoajif3VXAHQ36qDAn,0.010000050,12.821551838,0,PAYMENT
2021-08-14 07:21:00,51071,3NLnPaLLyM83nQNcPgJ9aibM75LJhTwN98erhQb2oYTFjNhMA9Wq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,15323,CkpaAtiKQMjPM6Dts4FCFyzeqfJ6ux4z4vvgxmor2KFrygCKkckdG,0.020000000,12.831551888,,PAYMENT
2021-08-09 10:18:00,49546,3NKTtqXedfExgALzYwgEtompqTvcgxEwTLxeBhL7ujeNAsgBZqiz,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZK2EXiJJCZRy1S26S3ByPkFJ1yszyUiivreVTT67SnC84eDr8G,0.010000000,1909.990000000,0,PAYMENT
2021-08-09 09:03:00,49531,3NLjnXgtYz27SVzutWELLNJFV64HJ71mjzJTVFSNYhNR814txAQG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,10308,CkpZoBo5z76dbtaG3mVpiMoZxKwWftiuURbJHU4MEDjYrmLL75vrd,0.020000000,1910.000000000,,PAYMENT
2021-08-07 10:24:00,48893,3NKCedk9LHmZERPRv7XxhCBkc295AGKbAqVMMnyecCZTvw1T6KUb,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZoUfbbq6CgoWyUyNX9FW9iLPiGXW5m8j5NzdtaqxYu56kpSZk3,0.010000000,419.990000000,0,PAYMENT
2021-08-07 09:27:00,48876,3NKoijF8CJ9UCFeiE9B7R4TjRg1FZYfKo9WcEV5UK9cYfZJ44QTy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,10042,CkpZYpDJTxVxPGbNvoWmBj3jpFaHN6xXLgsWgGE6e1qGHwEN4uUDs,0.020000000,420.000000000,,PAYMENT
2021-08-07 08:21:00,48863,3NLk5tiUVzyEWJNpPRtJHY75E9DR3VB6A4BawuxgMLTUJ8ZeDL7Q,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZaN74ZVrmZDB7zjp5SqYojGGG3Byk32UujW89B3o8j7zF5gJ9K,0.010000000,2.990000000,0,PAYMENT
2021-08-07 07:15:00,48852,3NKUmYKTHA1tXR3cLtLR12SJzWtcvirL4KZysDs2eNQxf84atj7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,10031,Ckpa3GvLTHVS7Msorw7z2XkpxL4uLDwgbyALFLC4HE9MENUSJXNU5,0.020000000,2.000000000,,PAYMENT
2021-08-07 07:15:00,48852,3NKUmYKTHA1tXR3cLtLR12SJzWtcvirL4KZysDs2eNQxf84atj7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn4eCXstrpfEwQxr4w9WVQir8HY84Q8Xk9R1u9yX74g4rnTzLEaP,10030,Ckpa1nyicYa91SaHdNm9sF5WdWeXfaTZB1oTwvFPWpGkQEZ11mBKK,0.020000000,2.000000000,,PAYMENT
