Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 02:27:00,279520,3NK3Z7Jh3Wk1EVGjqJ7SVyaAcw2md7RtZdW1Pj15Hm9TSoRnFfnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,307976,CkpZpN8wksAawgu1GMt7LXBNrPFfSJujvBSpS4xHRMZ4ALYuDEani,0.001000000,0.106096318,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,296520,CkpZpY2N7z7CW8KiZNTxndeWaquCd2CfaMmu2RsR3fNquiPaLGaXm,0.001000000,0.098727346,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,285199,CkpZtbbmDzuznmiE9rZQiWFeX2TzZhJyqw6CgK3kLVSDX5saRUNNS,0.001000000,0.094720758,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,274701,Ckpa4kC2rLTQaodYxvMNqTUwrE8vXHCZqNASNDJv9g8uDyjePVQsH,0.001000000,0.094263439,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:33:00,261041,3NKQP8VFXa9QRefgfWhHbaSdNPTc51TdqRWaX8vkKdu7P1JeXbia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,263783,CkpZr1bSVco7XvWsqVHN4PMjz1Qdw3KFRZ8DR7z8QeyDT18fMQWe8,0.001000000,0.108650291,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,253045,CkpZ4XY93rVG3U5a2zzwLAdejdsRH9LxeD6QufQsyzCSSCH3ozS3G,0.001000000,0.105730193,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,242423,CkpZzvJZjxByrHLGrM7J4U7rmbMWwuZZZRCjc31ARZEGvS8rYPKDK,0.001000000,0.107356459,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,231952,CkpZR5FMdJmQifzZfgsXi4iX9kEa3z152oTtyCecqLPGv6qadikcp,0.001000000,0.090690071,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,221763,CkpaCTXWeyuH7cvNyyWrTZit5ktHjHsiebiUdBCdgBFpn7tx41JFm,0.001000000,0.099940141,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,211897,CkpYR6yteLcdjWBgyfn8GuSXt45hj8aACRrtBwsYPu6y5LRDVLc11,0.001000000,0.087187376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:24:00,235144,3NKrx5HpcbhTQ3JKTdT1Qs4wiw84Pgcincj66MpvTv2WAsgxtARY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,202395,CkpYZZ9fNvqXNrTMpMcvCL8keWVZPoktGMyjujZNhXXwYW8Q6jKnc,0.001000000,0.101804019,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,193200,CkpYYx21PG8DjWzzejWzLEMCKYXodgp9n1xdC9QQWoxejTUcPhFrT,0.001000000,0.092922599,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,184153,CkpZWubvexuWHQspigWDW7tfx9VUQrrBsto7DjBvdgVCGsB5auRYc,0.001000000,0.090209751,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,175251,CkpaCpMuNQMwVnCu8Zr6w3XdLqN7SAAy8RYKrNv2xgBXGyQ5bbqQZ,0.001000000,0.083589821,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,166518,CkpZKRnmc2YAu1nahvvqbxBdRQABZAZfyiaBouxEwEJ1v6bCGapXk,0.001000000,0.092221967,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,158167,CkpZUUH5xwmmKxDowdTwfmj5askX5kNSWbt7j3kGvUL4Ry81BKQQv,0.001000000,0.091436997,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,150061,CkpYz73KAm8jwhoRmPjmeRJ2asf9yYpnsc5Vy9tfWFR6nCQYB7AeS,0.001000000,0.089724203,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,142299,CkpYexTVG1pgfZGD6VKQa4c71Ab2HRyTK8d6KnSX1Tkq88H4iecW4,0.001000000,0.084792039,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,134931,CkpZpZYrgzLAbrcAn6v8dsTfkfpLPgBje1T3fxVnzHZwLxUmQrDAj,0.001000000,0.071859823,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:30:00,198742,3NL1aSxTqHbn26ioKQ1xKP6zq3TSCsz3dHrrRpgZ6ByJhrRCppjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,127707,CkpZbhXCXFDfiNLe6GctFC59FAnZL1NeX2Ymvx7eqZ8G39E9Qdy2p,0.001000000,0.079925813,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,120640,CkpYzQE4wxUauav4urV7xgLw6iDciDLRrR3zirQA8U9Ad8m2jJYy2,0.001000000,0.086838993,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:24:00,184526,3NL9u87sR66ATNuNGrrwmihbpZTP5airqG72jgrc5k93TkQYj4b5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,113669,CkpZReqtZbpfLo33HqUAffbd5qADLei74LXxDeWTiLPsURKNNn3zN,0.001000000,0.082680805,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,106829,CkpYrpygdYXFuEonm96Qze3xM76RzSbW1LDi6zdVSsLAuNPp7xmRt,0.001000000,0.089930746,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:33:00,175316,3NKJwXU1D9ZhobH5Jb9JgzXFbExxe7Y5oB9dfkJrcWTLXmPc6Mzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,100099,CkpZgqAkjcHVLdh6pGZQ3uKGzFEARajre92RrAiBqqhtUTErMRCv2,0.001000000,0.083622895,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:03:00,170407,3NL1jXhj8z7tgxp9FWD8vVE3sGVFAJdZvu4atKL4DBMCPCr1xLUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,93507,CkpYujf1kj2nBY4aGSn3DWeapN611Uqm9daJn7xCbZhxvHHcJ6k5K,0.001000000,0.090084274,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:51:00,165630,3NKLP3UdVEgZ8c18MKLGKXt5f1eW6dkxhxmCHLwb2R85Dj6Vf5Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,86982,CkpYxyyLLRAuhhuqxsn2hN1eBxxKpqrv1YrKawgUQoLhpuxLGDXkD,0.001000000,0.093934676,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:15:00,160355,3NL82t2yTpjddqisJdrTYoFakNFCyV7PRt7uDtKacZwYwsdUZgFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,80574,CkpYtn9oYSWTrJnq9Q29B3qs1RH7q97rYUkjVBJKWQKG2wyWnUPhK,0.001000000,0.085027707,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:24:00,155855,3NL7WLLiFj6BASPNLB6SZUE5fTMit2QxX4zSEMVg2JNp74SjJHVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,74324,CkpZaEtp1Gva3cCJEMkFAFBFxJ8ojXETE9FoGetMRWZxGF7sG7w9Z,0.001000000,0.076985828,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,68254,Ckpa6AAjfmzx1wiPty7dXQvNX3MengSzuiqReRCT31VQopdXD6Hf8,0.001000000,0.091091950,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,62430,CkpaJDmZTwGbsw2H662woQUbxmYXydvAfUKEGJ9NX6pBqDwE1C4ds,0.001000000,0.070965650,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:18:00,141112,3NKrtTdX7JTkLupmpStcGJAJ5zEm42bgTreVSvryWg37HkoQhRxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,56733,CkpZEYP9FTLVVZJyENyNNs37VYggUJqE2MidLB6JbNkuMjs4svdnd,0.001000000,0.094538565,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:30:00,136325,3NLABbFiWdD7ZxP3fjPsuaUXvmLdmdVWks771NvYZU3DaQe2WJKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,51239,CkpZByGCe2BGuNPbZLCpjQ4qdtDHaJxRDMXbmXNNZbyJhTFtu8UkN,0.001100000,0.100629714,payout_from_AURO_Epoch_27,PAYMENT
2022-04-05 09:51:00,124909,3NK3tS9AjE2pXphHMV3VpgjxjssAa4A1rRL9Ko799bptRmkdwXSs,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,B62qoraWm9GFNXeM98ofbeKrwivLMKnDXuNVmJX4BkpyG3J8NVuaykw,2,CkpZ1ig1cwATDbfRueaX8ma9Z7oK6ZkEUZnHX32KotyxDw37N4g4X,0.010100000,1.500000000,,PAYMENT
2022-03-28 06:33:00,122183,3NLYoHj3kHcgg3NW8sM6F6ViHsQcdo5rbmUg7NVPEXcd2JexaUe4,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYhemX8nCq3LzxSA8VS6q78JNknKoQjjQ7tA8bmL1vS2wEjXYVb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 06:24:00,122182,3NL9ne8d8rdpF4zsp8uVessZuukCo5htuxTbpZ1MRLTbk8Rt6dWM,B62qimj2d2n8yP7TpwPWPowArKvL8gMzU2Q1pHASz8Gba9kwS6L9Xh8,B62qqsTfAiT387JUng7nEcf5vm8tfEXiUgGVP6YD1yRHuJP4S4ToNoc,0,CkpZPUUwuHgm79MZqsZ1EGpmjpx64Fa9RB1K4tpsaQyBnEP1f5rWz,0.010100000,96.000000000,,PAYMENT
