Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,526849,CkpZo9V6GuKQG9fd5CCdnCXym1o4tt8oAVSfjGE8ynoaCuAdiyxTk,0.005000000,2.824936157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,522502,CkpYucQXXRpQZwihAW3YCqWBjrvHuPKHBsUf4ornJSJBWHPQ8e2hC,0.005000000,2.042594875,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,517792,CkpZMsxrcmMhe2JAaVNwxxkJgTSZ8J13kcFpW5zdRA61sEto9XRuS,0.005000000,2.932314525,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,513422,CkpZarwjy3UX8juJRYmH4iyoowqgiHVaNUWGL1DLHncCCnrL2jikY,0.005000000,2.136443013,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,508726,CkpYmXG3n1QK7svMgBMbnXwThqWkavQeP8t5VXQ7ii1fctkhGN7z8,0.005000000,2.949257289,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,504261,CkpZPwMUy4xJ5eim5dBVUrHga3hgGas6YGF5QxLqt5FYMUpXqqu2V,0.005000000,2.431363736,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,499624,CkpYvKmopY4fkBVaVzLYkD7iPxMBjKZswm1Kb3D6xBZUdh21xzP81,0.005000000,2.444488253,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,495270,CkpYzKYJLBe3Mtrcoqd6P84kKx5Jw1A4WYGpnGHzjDEoX91mQo8bj,0.005000000,2.352748256,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,490575,CkpYQFTkYRn3EcA4KGaWojNwbmFjSbbWZNBTK66TU7fFVXmLMSMgo,0.005000000,2.951006836,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,486450,Ckpa6uyXc6QSHiHSr8r3H6UmNSSTokbThPy9CT1ss5uJLjWAiJXQm,0.005000000,1.781749500,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,481832,CkpZ771ZzhF2t81o1zfK8sz2qEEgHCxogPQzsGAjtBvzo3daQrHVr,0.005000000,2.640780937,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,477516,CkpYWrX52CdnU7FmEuu3fy1Hw2QeHY9W1P4Z9SCxwWid4ChuzcksL,0.005000000,2.349404624,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,473087,Ckpa4MPThFqnQiniyGVztH95VB8jAfVgt5dsXDy9cjEM1S72C3n29,0.005000000,2.672773434,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:24:00,337197,3NKVXcn8b168TipbSZooHxpvuYknq17Bj7dVPvmpPFAyYUjvBAGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,468826,Ckpa2L7vFPrY4dU2VdJqL7XSQQJdM4bPxHECEQUWa96swmbvEWGLm,0.005000000,2.322261046,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,464324,CkpZgF8odqqnWeQxrT4ZMnP87uUsd1xqcqPRze6yFmW4rCCguCem6,0.005000000,2.947255153,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:15:00,335696,3NKdDeJ4E3i86BwYa4NQeEF7iC3xJfbRdKors6H3sA9KfscbxsSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,460214,CkpYubWb1VkLrJbEfLp9ZcHBHhFWZRCaAttPVk9MFw5LGAUDJCrhn,0.005000000,2.221604002,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:00:00,334850,3NKCfQn7FiYWdpPMYxMUUCegREM4B3oRriH6eqUZLe9o5QUzsEd6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,455838,CkpZKeWkWxhBoDykbLPsXh56owhiZ34nngFhwpwv1nmtzohkfYDYo,0.005000000,2.456047384,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:24:00,333820,3NLrGLgr7yvUe477dvmfu24GVY7upVYxQTR72VgrAW1qxSSSHnYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,451785,CkpZXnY5aCKyBSyndBCNAHemQTQFwWh1Kfeyv2x9xdQHvvpJGgvcc,0.005000000,2.029374191,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:24:00,333041,3NKSdaHqzdKzz4G1hoAJ8dLLzZ9m6ZQ7GBdWTQfnSCaCLFoaotjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,447353,CkpZNWDKzkeE2rAmKsLmkYefNhDcKmCzzZcJrVevUZgEHuqv2GCDe,0.005000000,3.044479695,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,443261,CkpYY7J19cMpsoZDfbcMkAdWC32FH1szHBrKWxmJBfURNJjf3c9wa,0.005000000,2.206353622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,439017,CkpZiEGpquv8sniEPwnQLLd8fZG3e2FZie2zw8QEt8RzjVM6unKgq,0.005000000,2.671179768,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:06:00,330151,3NLVzkj1Z7Wb3XZJU3nUiEpwX9YjYQJG5K9McKD7PZFH4ESk78wu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,434981,CkpZhDf3tjw7ygiYud5hM5NajMa1xB2HtJVcevMsZgwPURjoHv8sp,0.005000000,2.285442404,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,430661,CkpYwGiFL5Kboya1vt5ivEyA4T1hewrY7wA3poQzMnG5aR1nhUZNv,0.005000000,3.279799683,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,426790,CkpaEMYWDgRNK9wm2YrK51GrFyyekXbq2rAczawkCv4nMGohc5q7X,0.005000000,1.692937774,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:57:00,327567,3NLEbUbUV9SjLWefdDxyR3YamAVrQCaZcvrnNVF3aAzviZYfexSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,422758,CkpYkLV5pmDBD8XmB1wTedZaN4se1Cm4DcnqtKtGLNLx5StXaVfkW,0.005000000,3.181497666,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,419030,CkpZc5eLknYj535NH1sZQxuxvTPFJjJurYGEYsa5Tb3DKfkZb67Pb,0.005000000,2.021595937,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,415010,CkpZn8p2NrXhjmAo3W5mJKP7vJHiLRCuDckqfvbSJiwCwL5myVaAg,0.005000000,3.166705569,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,411167,CkpZHuJCJeMxy1yiKjA2CGJBoJrrsRpPQGZJhkCbXc3VyjJKxXpRZ,0.005000000,2.306611344,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,407235,CkpZYZG39d6uatB8MArap2AD77oCkjStDd7UsbSTe19nH1yEybaHF,0.005000000,2.791514566,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,403442,CkpZ7xV14mwArcCsKwk4J3pbeE5mNpiFpRbsiHuwZDUFgeyEGg1gp,0.005000000,2.174423586,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:21:00,321819,3NK6tzxjn8QoNYjTe9LGSrjnmgDyskcg7vJHUCrTv1e7hZJ4b3j3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,399544,CkpaFsqySDv4aPtsZ1XFg3MsnbRDhZjaZNwqxbHcKBrR1bSWnNf87,0.005000000,2.695604044,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,395640,CkpZNokfz9bKenNUoYJHJ8Hkz9G17omxZkP3sskuY9GJhPQ9StSLf,0.005000000,2.920619034,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,391667,CkpYTEHFmXTbQGJms7pHdDWNs1Sz5CoXKVE8JUSyvBs7QFaR5ycjd,0.005000000,2.589237326,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,387849,CkpZcmPL8acohq1CrUgAivjAotzmyKB3GBup2vhquTAk2QUnNn1Rq,0.005000000,2.496876103,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,384038,CkpYy6s5BWUkmBTzrDTrGPqyuBfEKFFXJ5mRSLXiVaEoiDABAzDQo,0.005000000,2.273692582,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,380131,CkpaA4EAWU95Ggh3benQbweSUt8NXvSFKqcmi7JVPz4W8tH18dYtG,0.005000000,2.537534818,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,376209,CkpZciAhnAEC6uwsDdjy1xZN4kiZtHuCXpvmDRYNruYBNnYnfzboG,0.005000000,2.599980001,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,372424,CkpYj3j2xJJobJ9b3tJ6quBvks5MrTewRuCj8g7jgrLKw8W1y244o,0.005000000,2.114052659,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,368410,CkpYqCeQCFJra1Kx4FjSPXqUUu9ZeJLxEjgfJZihF65uhrS4kDUEt,0.005000000,2.978395861,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,364780,CkpYoGN7ZYipryWA927fjR6stdJ1xshyQi1cre3yFAnJv9vAK1Mxe,0.005000000,1.693634198,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,360693,CkpaBQwPHZW3ii36egaPsypRJKgtHDdAKKXmYcWQegdbdWKLGQNqE,0.005000000,3.081041834,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoV7tkgDqeJcM4DvGJyckYKpqSEQ8Km89G9bBk9sv8sFmRbbe1mk,356971,CkpYb4VqhLAujd59j8cVFB1L9T7Ez6mSDBT6N8AhBSnBD9QMCno2j,0.005000000,1.814190435,MinaExplorer Payout 284 #311564,PAYMENT
