Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,407812,CkpYpXarLqW4SJLFTDgRiJfhp5gBB5YQT8MKHaG6tBYQmDehmRgxS,0.001000000,15.474264624,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,961,CkpYogfeHg1vT16qgpXGxV8BS24GXTqcLQXg7dwxDnDtRzCsyxhTC,0.001070000,0.000373310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:24:00,312454,3NLwZZRUb5QW7kH2gevwda8B3Jqfr7BgTrp7QrkhBPB7uBn2hk23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,395184,CkpZjd3rLW7fVAm6U5LLjC4QUwHpmSGZgsRLVs7yRF7PnLbgrvKuc,0.001000000,12.765364422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,383347,CkpYyA619fNGADF7mL6RvMgPSCfMb3fTnL37uXqvMuGTpNpjbC7gT,0.001000000,13.251076579,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,371191,CkpZtqR4yjEoWRtnjr8iKgHYRnESFqzCwsmJ3yCvokn73RP7Ls2rd,0.001000000,11.738492793,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,358949,Ckpa4D6S1zmoiT9bYm39BNJ3Anxy9vwtRXsu9W2x6Xm5ns2RP6nuY,0.001000000,11.953808533,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,346851,CkpYrd7M7zYZ55BxoMt7CVzFyknLPnaRjySJxi1phgqT4Z4qfHa2g,0.001000000,13.184998790,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,336352,CkpZN9KzTndJ4zqa7TPSU6ychn2g3gwHYRc7VQJmSbRxeEk1gJerA,0.001000000,12.438600383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,324597,CkpZimu13CrMEGHUaWz58JKP7Pyi5i4ojA72wrvvHbGFmLoeuHjHn,0.001000000,11.463254937,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,312928,CkpZWXcFFDESgeEHjQPM1XjTSX8gCkyGz9dY14fm1fzR3oukdVonR,0.001000000,14.327530635,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,301415,CkpYwWgjMtu1PWytCL2XEFqkyR1LfJ9FT81dgPPK2HxMF7JESS3bj,0.001000000,13.232320336,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,290030,CkpZWUTqA5uxds9CoZWyhRrq3SMwV23ESTacnWQzvnjaN1svqa7iF,0.001000000,12.313261697,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,278780,CkpYWVjeppSdD884e57SR4S4NcSSwc3qrrC1dBaGsJRLyfkftpLUj,0.001000000,11.813560940,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:30:00,265178,3NLticGAF56dJQ8RUmBmqKjN7pkzGgfm26sZbqzV5FYomDAn3dNs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,268393,CkpYvcGPz6J3T9MSctUKEWo4mr27fuqkTwd2DjWr3k4S7B3Wr88Hr,0.001000000,11.756523148,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,257585,CkpYe8xrNNXoWM747oRRVeGDyVWahDmMgs7nmFroSPbpLumx9Xasn,0.001000000,13.550843971,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,246878,CkpYhVvkg4yBghtgNLHtvYJrdbFJRTLtChJSkmMnq22kt6ziR59Q5,0.001000000,13.186650087,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:42:00,252933,3NKzWKUYfG2cmCGLEj7QPyWBLR55h58ozqhZvhN49fZWog1jfNrH,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,503,CkpYTWEpZQRuaTtrRheRecZMbtLrvdQrcnNaAjmQygZGnRYrenzXK,0.001094840,0.000537840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,236320,CkpZzsbdxWEm1grgtsCtTWqv7yNqvdJJVxPEZVqZKTtLAUE3S9iPy,0.001000000,13.389477208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:30:00,247802,3NLbj8nTC4j8h86cW82CdGYEPGJMum3GKMZCxCpW3ASRecQ6R8NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,226018,CkpaKjwmcD5PEP66xQz4VffnkCki4wA6gbXvRxSiyHUkfbWHffZM6,0.001000000,11.310848714,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,216055,CkpYTXofTD3mQ742phpPUPGXvr42oSJFnoxvfEhBsN2zSsQMTdpiu,0.001000000,12.464515072,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,206351,CkpZMBnepfAybvmgXiZDAxBn1wgbvdUVDxWWFLH2by2Uq3obJdwPR,0.001000000,10.873995557,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:54:00,234337,3NLVjqCd2t91G7W1QPnP9JyvMgKQJGxq7AY2qMvNZtSFnbSrMyKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,197048,CkpZsjrJ634oTe1Xciy3xJt2rttewrMUsz9PtNEsE73eaKrATQRyr,0.001000000,12.696989065,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,187994,CkpZjyERyd4CABYC6zxxH5UjQtmJuf37XU91PG8tRMafiMu6JfXek,0.001000000,11.588810112,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,179021,CkpYRVCZhG6dJc1TSazbQvLiHpsAoAvZbxfGdaqSTUi5SRAmFZTsV,0.001000000,11.250020391,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:45:00,220939,3NLVP9tByYmCGjMspcTKphYkMK7sK7gsV4FWywfjncAg5ZWsu7NA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,170220,CkpZ5gksPjTUuuaTnr6GNLFww8xt1PwFCTZREweYDMeFS8Vxj1RNs,0.001000000,10.488467907,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:06:00,216723,3NKhVQS1ZNPgSJo8zG2bgSC9eDEXFZQReMzTxjS3PPGM79eaZ1r7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,161714,CkpYaAKbd7aD7wNpjUkhDz4wKnLjLgJD3MswQ4MBsBiuQHUyL7g81,0.001000000,11.561952707,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 22:54:00,212416,3NLu3xiraRUu7f4c5rCz6aReEdeXbEHMPrepdNdsF5hqd4zAHNEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,417220,CkpZ4y1G9vADzdV3v82hTkHE18DT4j4czQ6hAj31wJ3PvazAVcHkX,0.005000000,2.333700398,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:30:00,211139,3NLtTc6fcPJDU4Us2a8zBzEQRkkSsZvAvcaMaofJFNPpzAhmvE33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,413485,CkpZ2su9ABHzLbEcLNCRgo9GNuXPj71kCC8BAxN7tBgEJgCnjZxeZ,0.005000000,2.630826832,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:39:00,210206,3NKHHZ1Esdv6AaSPNY7LDGAU3D8FzBoJVKVWwqXEacW1if4g1p4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,410007,CkpYZ92dt7ME1LNb2qYU48UYwLg3ZvjKYBzqAoncuPTvLN5mM8jT8,0.005000000,3.272102826,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:42:00,209014,3NLAVZm8KJ57RUzRCbDq5ovEVR6kXzFgpQs5QftVCwoSF36VzGQk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,406683,CkpZA8HFqtDhDaGMzy7nTSdTh6bULEcEFepkcVn5uUW6LRtsQU5j1,0.005000000,2.562516713,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 20:36:00,208117,3NLaRMrWcsr138CA9Gq7Kh2aSHA4eRZGoSEXAuyZeYungMbekaca,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,403138,CkpYovnWhsygAN7BVVnn6toTFgiRTzTGNswgWxtWUnH1GRCVuEtW8,0.005000000,4.020755117,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 19:42:00,206908,3NLJeHbhpacRbpSPsLViT2dLhrPXbngcMqTRSsZR5aNgQm2BTBUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,399798,CkpYkFzJ1KxEcnXUAXA1KG8yEprbuE79n6CVdC5EXXH189Jg7CBEP,0.005000000,2.746522515,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:33:00,205974,3NLLZF1rXTW3ZtXeu9aTcvMsECnh27Bwc3btvDkYYd8PY963411e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,396272,CkpaCN8157KcYkts6MqhDNdtnU9RPocPqCJZHoAmitCdGWUNVCsDt,0.005000000,3.486002490,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-09 13:00:00,205285,3NKki8BRyDyZgjywNSjCwPTWYee7iTqP8QTH16SLirC9B8fmiSNX,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYWg98dcGZPM6rerTg4skaUJ2RjC12NBwsyTzKSAzmG6ig18wjm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 21:33:00,204789,3NKXiHTEcwwJ7vY2hJJUgxrbvNKUs1L7vYpDrKMJt7nb1PCQDAzD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,392951,CkpZosJhAfzMRQgHGD8Ydu9vRhxauRrmnYaa88cJMFWuV6oMvExuZ,0.005000000,2.655111939,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:00:00,203861,3NKp326VcyMTL1k6bcFo7iKUk9Zm2i2wyne6BNUXczHdWFS6VK6D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,389518,CkpZQcVEE94UuNtZ6bCuC3JKhYzfZMe9PSmKVPiumVp584tfHymQC,0.005000000,3.367159656,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:06:00,202687,3NKikPsyvw3khWnsLXe3pzfTCqxZ6xdRsmFhRDZm97Mg71qFmzfV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,386240,CkpZiVFj6ZkyoZjqsAJ58Hs38Lkono4H9BQRUcqW8LrTzpaVtad4b,0.006200000,2.367029229,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 22:12:00,201780,3NKAnkUDaUk91MjdyaW4Zvr83Uto3UwbfieYqBNoJG7My95ubhav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,382627,CkpYxfVfBUJfVmG9hM8zyKkA2i5A65d36CxCrtAP4o2gDX6qe9Ske,0.006200000,3.470147834,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 21:12:00,200501,3NLhHCbVkieZ8UG4SuewzCLt5G7W2BvCKjN3Q2MMEEUPCKN8HjuP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,379414,CkpYtXYNu6um21YvUUX9Mi7pNR3ZiQ9jWC3ETAXNL9HPqi5EWKwh3,0.005000005,2.435592647,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 20:42:00,199531,3NL71EtyZ5fP1irAy2WKxfYDZs6UNFsW6YYCobGdovU7v9Z1Qycr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,375900,CkpYhgk19hdzmPw3t4efjHNnT7RnQncixgDoMxWXcQ7S23Z1PWzE9,0.005000005,3.293209367,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 18:57:00,198264,3NLUDFPHH7mzGnk6Ku1R4quDZxv5ne5uC8v8VyDfpz3kGUKvmtUd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,372595,CkpYtygQG2b5Xfbf9kbrgTVA2To4ZpNDZ5VU2RbLHp5VzBCwvDmEp,0.005000000,2.251475210,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 19:36:00,197334,3NLyDRibZY5tySD4DnXStcNNHbo3m44UVn4RGSmnR968Pb8XrG2R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,369258,CkpZCTX6cXUC2kjQZUhK5vJvJeqBQUzi7j58Y5vejSffWC8RH2sd2,0.005000000,3.278213538,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 01:30:00,196173,3NLqLfyPSkxZgpzJDhuTTx5k4hhGhPaozXNUoyLBuj8rF1NKCXft,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,365924,CkpZszfm7znoGJJA1PmQQp1VLXsiNobCDoH6zYFdnJdTDKCpsyk78,0.005000000,2.184120033,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 19:24:00,195128,3NLB4CDknd2tacrNJ37mDC4xL4UXmZCCuiS945N26xgcT8XXEsWJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVjGfFHgu16crexXYdffLhivrWuNejTe4eWMvEpMrRRe6UPMi78,362495,CkpYyzSrsBRN34DcNorX1gmPqBjua6fnTYMhVvixPG6ukCw2XETRH,0.005000000,3.376892699,MinaExplorer Payout 171 #195075,PAYMENT
