Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,464413,CkpZ5BLdoiowR5z3s9voqXKzqiEwD3cvAAT8eitbu1E5Kx8JJHCaU,0.001000000,2.492274132,payout_from_AURO_Epoch_71,PAYMENT
2024-01-29 05:57:00,325699,3NKng1uK4So4TeTv6W3t25TjSAwDtacvhzgiCwhXtmPrqeK4AsQh,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,21,CkpYWNxUQ8fYKtygmfzAjkZjs6WgZLpEnJZezEGvmwurErHxhQncC,0.010100000,16.000000000,,PAYMENT
2024-01-28 05:09:00,325419,3NKsh1h1ETzxshdTsCH3xAmXjoegCSMq6GwEPhmkudakMga4g6Ch,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,20,CkpZyxmfdG8mtGG96x52bGFd9oCnRVptJVdRS3pZ53kvVPmSVYyjU,0.010100000,19.000000000,,PAYMENT
2024-01-27 08:33:00,325173,3NL5rssNeVQt57MdxCgtwPX28Y4dHJuT7dKMdfx2GkAC9gfQdeqm,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,19,CkpZvNkzoLR6Pu4ePEoxYKfCiTEe6XLixyP29gSjVb7jMM57yTfaX,0.010100000,30.000000000,,PAYMENT
2024-01-26 07:42:00,324881,3NKUszPNDnDuCLHM2RSC9Y6XT8hgMFgkGk4Ubw5KXvBcak7w1hc2,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,18,CkpaK9TrEk3a8GHobZuzx5bXngwjaczsbsJ2ZKqC5pgJTaZUsPzdQ,0.010100000,35.000000000,,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,17,Ckpa7p6FAWv9hyFhAbuaBbCiGBTnDp8bQP4PH5ZcyLdwGhobWfD6M,0.010100000,20.000000000,,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,16,CkpaH9qCQqeNv115T2JZdoKTFSqZepiKsEcCuEYgfDZ2W5ZLWZaGy,0.010100000,33.000000000,,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,15,CkpaDDiMywE9WuDMJdogpvjXWZUKvgEAtAM2PLA6u2JFRRrPUgGDj,0.010100000,18.000000000,,PAYMENT
2024-01-14 12:57:00,321733,3NLA4boxpCwVRjSE9Q1MicyfDquFneXEweHoPN8GZb28XDRZbZGQ,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,14,CkpYX8vwDK5qNcYgtDfg8f3DnVvpdamuSm1wwCszCjzU2LEcu2vs6,0.010100000,31.000000000,,PAYMENT
2024-01-14 09:21:00,321688,3NKgcmfNuQpSgPXXRt2g3EQm1AfHYfR4tDxUBxBKNpYzY3qsR9gD,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,13,CkpZDkfsve7yGUjtewXXhwakoZA1fuYCi9nDGxNXdHKLp3vYzgfbd,0.010100000,58.000000000,,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,12,CkpZhP5jvYfuDa9SVqyq4mVVCBK5xvWh6DoVEWpbY4kq6WJTr44Uy,0.010100000,87.000000000,,PAYMENT
2024-01-10 08:57:00,320709,3NLhhjo2YwHY3NCuHHCDt3RAUb1JDPVmid41f3BQmSY9LfQhvBAJ,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,11,CkpZSAf5VVUToo9FTyt74V1DovU3Ns8d6WhaDinZwo9PSKeLG7W7t,0.010100000,50.000000000,,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,6,CkpaHXFktks2BxMNT2uwV8qhCRtCFy2CwoWnXFEp6FwVpmbtKMcV3,0.010100000,100.000000000,,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,9,CkpYUWAKR7nsMFfq5M9qaaxnEsCPu1mZKEQabzsNSX96fuDVnLLn1,0.010100000,32.000000000,,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,36175,CkpZuVKFN8QCgutVRj9V3S879An1jdKhpNy8Qw6KULFi84d9JBw8a,0.300000000,93.019800000,,PAYMENT
2024-01-08 08:51:00,320210,3NLu79u29g5d5BYTmXb3Mmhi7uW2ABBt6D71yExaryvcnGCR8kMk,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,8,CkpZTYHMnhVyTWFEBqnBFnFfbtYYy93q56cdyd7rjiLWeKwv9WAjH,0.010100000,78.000000000,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,175103,Ckpa39cg8ybGAvJkMyKNJDwedkXYnkqbkVb4mxX3KUxsBZbCrdcct,0.001000000,0.096480698,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 19:06:00,217926,3NKDFetReXAsVnh58MPpG4cvXjWtrFmkh5YaJR7umh6wCoUiMSqf,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,5,CkpZec79fC4adrpBxiqKJnnZXpYrFDsWGnz8ppFhGyKucFCQ9QhGV,0.010100000,0.097156693,,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,166364,CkpYWRRthqW8SgwLm8yysjFLVGnJPcNAyA5qrbg7MAqeViovNcgx1,0.001000000,0.107256693,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 05:21:00,215177,3NLrYLawN9DNZvqdmSrDQEXYSypDX58p2L4TsLqUwhcJeUK2bPPi,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,4,CkpZuWrH4fhDbyUKT1Nwti4M88ZqWbm7M6kGSNY6TikbcB5K7X7Sb,0.010100000,13.707846284,,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,158558,Ckpa871jxK1B4tb2ggAF9bF19ecs61rHPorZEGUbCsxHFTDWb6Tq6,0.001000000,0.049338185,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 17:48:00,203263,3NLoCXM21thRXDoa3eqpwqMY67zQ9Fqm9pHfpUxWXspsRfEhFnZm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,138491,CkpZLcG2uE4qjPBMWjmDtYhP3uPEwdFqRjMuh1qJtJaXXBqxme17P,0.001000000,7.372805533,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:12:00,199028,3NKZj3z6e27TmQ8qqE1gbeQF2rASqkeswv1QQnFq3tqJUyuTt9jF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,131177,CkpYuxTkUqGfSrim5yMiCFCnMXr2Y78WmkYJNoKTF2EotsDTDQqBn,0.001000000,6.295802566,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 11:39:00,198163,3NLsHiZJV16GRrwPCtcsVAZFeTyuU5EuPbeueaMx7nxF572VXYBw,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,3,CkpZBsZ7Zf27C6Bwx3ZfMvypGio5skY4CK4GfNfhAE3w1mYx2xFoh,0.010100000,999.989900000,,PAYMENT
2022-11-15 06:12:00,197779,3NL3RHMvY9S1YHMGjhSrw31nCYiod4ghSffS5PL8vfMjLCnMs9HV,B62qqnu424pBkj95HhspuzkjUNomvDdpF2VnpeVhrHY7MrM31fdada7,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,2,CkpZ9zTeNn2d9arEEMpEYgDmc81dgdzwvx5HJ5pAD2qfYXybNa8ts,0.010100000,1000.000000000,,PAYMENT
2022-11-14 05:24:00,197474,3NLog47dUWG4KizRyMwmDxR4CH1cxuAL8Cgz8QHq4yfpsxmAGcSF,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qpB9Cmdwdj2ctNEmiKVyuyzyJF64GWmpMuUsGwVffiSLjPk9Wa47,2,CkpYxqHaW5Z1WF1sNczFNtKFXogXmsvAgaNtmQ4KcHQ1dEwSAmmVb,0.010100000,1001.770706471,,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,126554,CkpZa3JNiaT2avqwXkjFuUMYby5E6GPstbrC9SuvJuGeLHvHdA1me,0.001000000,0.443706471,payout_from_AURO_Epoch_39,PAYMENT
2022-10-07 11:33:00,185414,3NKHsAjvYvyGBakcamVNGPJ3PkmNHMLbStQsXZWpTuS1pufgie5z,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,0,CkpYonSpGJkuN5jZ7QBKKQG4dgU4ceqhJfD3ep1QKLzkPXbcj122V,0.010100000,1.500000000,,PAYMENT
2022-10-07 11:30:00,185413,3NLY8hT19ijE3RdJtBhKgQrwZDSUv2xnJZA2nNkb8FCz913QtcUT,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qoAz43ohz7qJZUUgzhwjG3yqRY9baGpJZzUL4FAtRdkKJvJXQMnm,1,CkpaJbKnCNe93UZopoYpZMAyCnjRoTC13eEhvRPa2vHVxSvoF2yZ2,0.010100000,907.500000000,,PAYMENT
2022-10-07 11:21:00,185412,3NLZdXiagZt2oxjsdWEKCcGMmwEc8jqscmWvyrN31fFg5cdKHfM3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,78858,CkpYVvqJJ8MFauHGC9zUZ2cLLy4i3VKsbz8C6Uij4e3fr7RfNLyVB,0.030000000,1567.657300000,,PAYMENT
2022-10-05 06:27:00,184693,3NLSKxh5jSDmLr1bHo7tvy3nDwdvQz3vASdRejVRFU1wdRP7rMo3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,768,CkpYRbUwJL4mMnFzLjPXvf3x1BKZzkfrfPyDXAU6it62Y1VPMNmnF,0.030000000,20.700000000,,PAYMENT
2022-10-03 10:48:00,184105,3NLbWEuUr2DPspQgLMfVkgKgfbr9evZsBVHn5PWbTdfsK1b9AQxB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,761,CkpYchiYYhNoueryMYVDMvWf6UitBExyzbentMNvvuuGnXtuMBy9S,0.030000000,171.000000000,,PAYMENT
2022-10-02 19:54:00,183893,3NKmHcsjdPTjtRfyjNytAwFjGfZXkYJM8CErBt4iyBhs89PVVCZL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,757,CkpZ8Sj3GSKHCMUgoNXGsEzw2veB4VgFW3snDjihAF4uhyuhtY5pP,0.030000000,85.000000000,,PAYMENT
2022-09-30 18:15:00,183239,3NLqpbGpg8DCGaEsYW3PQSAcqGrZoefV65wc8z3PAXCJksSfLHkE,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiqhz5u9ujTFKSi4AdfBDUuJtL99QZj3TAYBBAngx15edDv25X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-30 17:39:00,183230,3NKpUYtUhMDJpovvRJEABdhZ2RU54Ln3hVhVFRwCe8fuar682qXh,B62qmfiYZtxZH52SUBqxmma8snmhQ3CKgPpWySSML7j1hiUbbbFhL4m,B62qjcFUP37UhnyEvwxmzbtDqPHjsqtS1Sv3nMvuj6s3hraCKRf9HUS,3,CkpYtV2YDs5thpMi68W7e6t6YLAkB6Jz9Hp4Z3zkZs9uHgEdkwt32,0.010100000,64.000000000,,PAYMENT
