Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,190156,CkpYe2hFN3xcNDdLUchDM4TU9L58kcy1QnDbqkt148GsVR6xXh72i,0.002000000,0.238473502,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,187935,CkpYoEQK6BQzDkgqoVb3afbCFovePy6F5nnDrN2LoaEpLNbZhECEn,0.002000000,0.477587518,payout,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,186180,CkpaEtB15HkspRZwYcY1UYrW8gAhgHvWLGhSkr3xyzvY69aSe4RFJ,0.002000000,0.238795344,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,184422,CkpaKJgz4B4q8Cb4GzhycvdgtgxyB6j7ZWE4Sm5p4TaEmbW8qT84n,0.002000000,0.225169413,payout,PAYMENT
2024-02-28 15:18:00,333753,3NLKwGRJFn8DJ3RbcQX5BK4aoDhp1KvJUv3WEM7NP4D3vBAQZp2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,182685,CkpZwnYxEotTBjwh42QgfkfmuvkotxtHgF59WXGpcPRUktUpUm7gx,0.002000000,0.225057968,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,181137,CkpZSqjniYZ9QrVBRbF7DWvebWi6dodvao5BsSn3pWNgKiFxRa9Dq,0.002000000,0.145898524,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,179411,CkpYQY6zozBiVndMCq3rf3qjaDWaSrkAz8cjKzm32Y5VFXVKJ5jFc,0.002000000,0.145884927,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,177864,CkpaH4dczHPMTNXGYXfpFxBxghVoq1pupS81NSqH2kjvmitpDjsav,0.002000000,0.218889718,payout,PAYMENT
2024-02-12 10:30:00,329508,3NKYd33eEmtFGSNU8UtPP8zu46n3V8tnihFiwKDVTGM7SYTGMqkY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,176295,CkpZKtwuNUfoczXd9yDsuhadEzBESf5Tk6kXah86dx5VMfaat2AnR,0.002000000,0.145845390,payout,PAYMENT
2024-02-06 14:09:00,328073,3NK6DNAcR3Qx7cE5jdaoCZUJgUfmYWMPHjsucsiSCoD6YbpDwUC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,174916,CkpYbpU5NAiW7YSzLiheQYprQPTtoaxxk9dZfWysGorn6xHQYTMWG,0.002000000,0.136920508,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,173255,CkpaC2CZnipwz1BVZsmLAhD8eUSJRLF7nKrfKhJMppEbGmjaL617C,0.002000000,0.205321699,payout,PAYMENT
2024-01-28 18:57:00,325582,3NLUUz8cTKpkQqvBSUXfa2bZBsXctRL6tgmKTyMgvhfPjAzTTFXc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,171890,CkpYV4VupGiR5EYjw9cx94SiJ7tARaBwtr5r5LmvL4Nmc4hxaddkD,0.002000000,0.376429350,payout,PAYMENT
2024-01-23 18:33:00,324264,3NKkqi7sd1ZL2weJg889gzu8NJNhjVfKZwsjwpHEpLKmQmYvsKXv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,170305,CkpYiq6UU2rLtXLWQ44ivufpkcD4a1ZNMznybdXqqPLZq6QGAQsxM,0.002000000,0.082466465,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,168811,CkpZmPgJcVAikeSqSLgnmKt8EhYxDYggx9EqTrB1KFdtgjGjvsjpf,0.002000000,0.164917325,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,167224,CkpYnZVhTRymAyk738vvPELLLCDtD7u2TyEBVPcJAyUtVUh7BGiia,0.002000000,0.123669570,payout,PAYMENT
2024-01-15 08:48:00,321938,3NLdZfYuBz5dVg8Dze7injT4Qh2q2t8YeH6imLQZHsEzsMgAzjpX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,165511,CkpZj3GFu7wvwegPAY5ySL6QjdUNYAAkU3fGqUGBHQsS9vLwQNPDX,0.002000000,0.247427978,payout,PAYMENT
2024-01-13 13:06:00,321462,3NKXBgTQL478KKbkwiG9wsiKXj1WrbPKPHJg5fu85g8pZPiPmXk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,164069,Ckpa2LxapJwLEyv988FJ7zWnX4eRm1RYgDf7aoTQeX3rFq7cRnNJB,0.002000000,0.165101353,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,162618,CkpZjiMTvYw5v4qmzDNYKuPwNTLZ7dKHSPQHMowtHE3DZGkwEDoBP,0.002000000,0.123969105,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,161386,CkpZ3Tet8YRvkCpWMkqrSiK4QCkSj7Q5Dx3E4VyGsZabVBtc7tbGu,0.002000000,0.123785206,payout,PAYMENT
2024-01-08 22:21:00,320358,3NLUaRHKKVRFKdPkjM2FDxGSNtFXgr9uaTaBvgyjd3HuZW5LYTmJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,159886,CkpYV3gd4vtWZ5X5R6aqBGGiLZqVYHe6rPGgxCZyN3zz1sfBjxQHk,0.002000000,0.403249663,payout,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,157965,CkpaGP9MW6b8guPmeyS8QogArj6uXabiNGgSmt9AS5wW1Tu2syYub,0.002000000,0.443572465,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,156298,CkpYRfmm5TVsuDqPg16gzcq4KR6CtKwHc44LvhqkSFfSco6WoZzM2,0.002000000,0.200578184,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,154164,CkpZQQUpnuWHRQnZD1HjXSZx7HLG6eBeet2f6isLYPcvRaYTmqyZT,0.002000000,0.842183730,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,152127,CkpZUyGncgW6cwCyUz9tn5tfA9e93vLX9N4hpFVkMhckhdxXPJZNp,0.002000000,0.933919769,payout,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,150194,CkpZ8reMDE69JbnDxiNbBNVKwtcdUb6HSQxCvsEiXq5gQ3S9HbThj,0.001000000,0.695296990,payout,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,148640,CkpYgnrKWRR171k4BQsAFJ9dMFh3eGtRvHELLn5kzmYkFXwDY31zG,0.002000000,0.039183839,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,146951,CkpZwK3d1GV5E7T99YYDG86sLysxJUPiizjrr95ZBdLyXdkVZMxc3,0.001000000,0.705703872,payout,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,145155,CkpYYzUvHP8gef7G8ju4A7tzDooPWRD9Qysoyws6sWLCJDZZzTF1n,0.001000000,0.039231909,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,142502,Ckpa8wuSmBvd9aqEVgiscPyrctkqNEj896FK2DnYG6YkHE5q4X9vy,0.002000000,0.152611471,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,140880,CkpaCz1isksEhDh4Gmk4TKbLcw4NxoXAAoSrft7u8QXtSf81cqBAR,0.002000000,0.153817338,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,139258,CkpZKXBYhmV9pzrqe4TGBDuQE4rM9ki87Wtt528AFSFT3DdHwXqqT,0.002000000,0.153683822,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,137622,CkpZzVYufcP9atkdPy3mBQfMvQDSPqZEpSHxvFW9kjxh1vDc7qzny,0.002000000,0.157813687,,PAYMENT
2023-09-10 09:24:00,286375,3NKNVsUWtsTyoq14uexpk1gL6qod84FQ6UQpxhRvE1BsTM3b57DK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,135997,CkpZzaqYgFMVQ11AkMMqvYTXtW62x17WyyrECdSmmZJtisE1XczU3,0.002000000,0.153159385,,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,134352,CkpZopLd7qc2X1FGT6S62LeCewE5uAGSiWYcm8sYGy6zDTA9f6ZAD,0.002000000,0.157020636,,PAYMENT
2023-08-19 22:48:00,280066,3NKxT35sBt99Yh4hvvmk7mgbjY7HKgzpwzVrsvG14xdZWNHPsWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,132697,CkpYfmGLmaQiJqiTTk9XppnDdnP5u3NT6SWCmzvaZLQtmosvxtk4b,0.002000000,0.157020636,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,131507,CkpYXGRVg8yEGsV4jFmDzQ7D2mNNdDYgv6fyhhGn16NjQPx85krPA,0.002000000,0.158851094,,PAYMENT
2023-07-25 03:00:00,272512,3NLKAmkP6DhyMArwheQaBSn53FtRGamEBgeQFyzSy5wnSEyxm11m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,129849,CkpZNX9t2jGgnDf2QCbKz9yryonqPGGwERJU3hBbEK8f1Xrs2bkEy,0.002000000,0.180222382,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,128170,CkpZ39oTFKoXBkhkCvgeHubF5ouNgRySHoqrVBWikvM3tgxbgQMSv,0.002000000,0.160186090,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,126976,CkpZT4hiAwPPviANNuhR5Hh1pwnMwEsXgViktaKXdZSE7ZPYtGA7j,0.002000000,0.173071166,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,124232,CkpYbABukrPzojcDQxxvMWAVaYqTm55WZzd8kQgFJ9PAWz4nK2YLA,0.002000000,0.253045070,,PAYMENT
2023-06-13 02:15:00,260113,3NKaH2JE7AaT5MPTs3xL7yFDVjBggKCR5L6DFQL3X6AfrnGHAwfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,122501,CkpZRPjChRhJyE174FPESg9w4QHEkrN33LTA6gy4uPQ3FpPqD7HF2,0.002000000,0.165851719,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,120825,CkpZJx4c8Jvi8XdKCVoLwQEbY1AGqJr6j4tsyQSDyeo1YATdWmWQF,0.002000000,0.165822917,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,119151,CkpZ9dvUMAfLMPTWDRoroszxtnC393qHJzbsUNthQ4P42NzkS9v3a,0.002000000,0.149520695,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,117443,CkpZiB69L3EWoU3S9hrwCsZrk86W5Kn5BVk2zzBE8vsDJm6dZSdrR,0.002000000,0.167687518,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,116048,CkpZfVgq3fpco2d5UAf6Gdufxft5ppRPErbJv9RCNcdfAoaUFgwyU,0.002000000,0.040274797,,PAYMENT
2023-05-14 02:00:00,251339,3NKn1KXiVRHfhwNDgYVmn6Dan9Fz9NvAp9npkpNYPYDwkbpB2uYT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr3mYHuvS1N9bCnerdKewriXnzYbR1uACuLyPRmB7HNks8Hcb4nC,114509,CkpaEuDoq9xDVEdRnqaLqkCNRn9Y8LbNQtQRdqRevJHu6Qaipi9GP,0.002000000,0.038513231,,PAYMENT
