Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,462466,Ckpa4SSVwTuJkeemdwN3utD7tTwgC3Vs4rKsgjLBXPhACZ9tdJfmR,0.005000000,114.023074439,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,458352,CkpYv6jiSYL5UYw2YG9yLhCdRBwAFEcVFXtJukPcrZk4nXV5x7HSP,0.005000000,86.242183779,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,453977,CkpYuzisET4YNtRZurNSJuK7GPVBcXLZsaEWF6Wwtf4xM5UBPJGC3,0.005000000,95.337586521,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,449924,CkpYqimVYMJSfrBBu62WYgX3d1vrVPLnTwnL4kAtwjDiEteLTKuWJ,0.005000000,78.771716985,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,445491,CkpZWwtSshzZfizz6S6fmiaBPXENDqoLf5pxfbbhsJdRgJSF1BynW,0.005000000,118.182239278,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,441403,CkpZTZqkYqAQEQSx4GaoQrnc8C3VHQdEhL3uKbkd1bJpjfeWAxETh,0.005000000,85.910810417,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,437168,CkpZCjPb25JRZyFmECX2MTvwzawrNfSTK4ZngXisBuPMsFSXMx4DB,0.005000000,104.112854182,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,433132,CkpZepS25FApCrA6Y9CeQVzZRtYGp7K12ZCrX9kaCt1S4gC9wz4T3,0.005000000,89.080233090,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,428812,CkpZ7AoqmneZGoffeT22eWmNAPNxCq5Lwnu3qvytStQdW13hGZmaj,0.005000000,127.838374988,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,424945,CkpYkCN6a2jnppbzSCoCwstvssHJuwR1Q342awTbsuo8X8LmBwuSY,0.005000000,66.168674186,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,420944,CkpZ1eGUfz5nj4Ac2h6Evf1iTTrmNkGJzmUFw45v2N2TSsG6NXqhq,0.005000000,124.630368852,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,417216,CkpZM7aQ6GRHj34AdSHK5ZPcFBXg2KgTivz634AR8JB3gi1XQuFy7,0.005000000,79.191387624,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,413196,CkpZTSMRthSvPkSgZhWoy28gpPp45TyMt4m3yWuyBU91om6gd9uFL,0.005000000,124.054937419,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,409308,CkpaGEY9aY5sxkpwBwxnYCacipJvuorWag68CthbJ5TQYzdzHzyX6,0.005000000,90.441257248,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,405389,CkpYxRPqCkWqTnMoPsYx3GaPaevhycqtMdyyo9hoY4MQFdjF81vi7,0.005000000,109.800454850,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,401596,CkpZ7wX3ZqHJH34aNXAi1HFTq8pcdxJb5k2a27g9HmgrXYWRi5B7k,0.005000000,85.540831903,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,397698,CkpZC3YgpReHLBpkK8msvV4emdxzi4g1Sdq8euCN8AHygmoTRMnkJ,0.005000000,106.072964941,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,393794,CkpYt5hGbXtjWgZnVzPcQjMiEawgG9ePTywYxoyQqY4ostVDGKVG5,0.005000000,114.924619600,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,389821,CkpZPuKY6cbvuYGcsakGeCUBWuekAEmH61e2M8KqLPxPKHsQcfDNs,0.005000000,97.208423563,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,386004,CkpZJxhNvRyg7Mh3nVETYNipbPbKNpF5YNhhGsZHv54cYBzSGsGAN,0.005000000,93.733966406,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,382193,CkpZrXvD4MnJ1qrVT9YMbPiQUty3wcFRVtGveWzX9rHdjWmkepiZE,0.005000000,85.359819482,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,378286,CkpYTDuDKL5xLDUdZJX5LX1tkjFAVHV4YbZpkFiEpMPtuh9Czcqp5,0.005000000,95.284335004,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,374323,CkpYhhx2TjDxXgneparN2hUu9ypLAseb4xQw1horVxAQbdxTYxpbC,0.005000000,97.853878955,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,370548,CkpZAgkyfeM6YjPyXjLXBqYfBM2TArp4EQMJEjPzuAiewF51v3goB,0.005000000,79.643620761,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,366534,CkpYsg7ezxmMud86TSXigpQCtM8mKGUakzAuVoi9iLHkPtDo5eHES,0.005000000,112.196719609,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-15 10:57:00,313859,3NL936LZ695ngRtGdQHeiiccrg9LgeF1xyxUvcLGQhhJvmtG1Juo,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,14,CkpZd75uNVDnc1jYCbM3NAiydeopriHCNnBwX3bJdaGST58K4Sm4M,0.100000000,4950.000000000,,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,362904,CkpYXC53uYF7r6UcDfXRLFhMdXkEXsugqf95Gg18kgSgkPVKEPzyd,0.005000000,63.802785424,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,358797,CkpZ8AZmy2eGEmMm2uh4r9EdE9WEKAzxHMcBtbh4PYadpctPGS4wM,0.005000000,116.387645486,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,355094,CkpZptxEsH9eT6qr6uSmS6rJeWA5AM4EdC8tbR7mtxBrU6rCXBZxd,0.005000000,68.720639190,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,351088,CkpZWyCemr5rpQg714cSsL5rPS2AQPWGzZj9zRf78Ya49XVTiRvBt,0.005000000,112.827737354,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,347302,CkpZYJXgyMZuNAQFcPCFrnbG3BT8ERu9yVaHpMrKWKMPg5kG8gP9i,0.005000000,76.936936712,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:12:00,308752,3NKyqwTjgT9zDx8btqDgANjMDbfEEdKKzpcktZ5QdWmFUdahaWLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,343315,CkpYsgRvnNhyTXuQ8YitybcSgnLc9jrpx6k6AQgMznRsYScwXANRg,0.005000000,98.689634235,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:39:00,307672,3NLAbZVWuSP8ZxafrfPCJYszDNwPswaVxAKtJTQi21s3UC4pDmj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,339569,CkpYqvPkuyNoNaQW5YAvwRNkvLBx5Uf7YTiGjRhiNLwLxUYdjEaRU,0.005000000,85.544188202,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:48:00,306798,3NLEVf9DwuwheZNhDW6RDaxxeKJvfv8wTob8SskLn6P7mcfkjq5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQgkdbR33itJqeUBGdyYLyi67rRZBSWTuPrBbn7TQqSaBX1c7xL,335691,CkpZBhwGAZDkjC4bcsaHC4Pc9sRsBH9ADPuo9UmRc6d4aY3Ui24zn,0.005000000,110.176335087,MinaExplorer Payout 279 #306769,PAYMENT
